Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
2,down,BEHM,Hei rakas,1,1,12,,,,
3,down,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
4,down,Roddy Ricch,The Box,3,3,4,91,2019-12-08,2,2020-02-16
5,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,5,1,33,2020-01-19,26,2020-01-26
6,down,JVG,Pintakaasulla,5,1,6,,,,
7,down,Pyhimys,F**k the World,4,1,3,,,,
8,down,Tones and I,Dance Monkey,6,1,12,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,everything i wanted,7,1,10,53,2019-11-17,3,2019-11-24
10,down,Trevor Daniel,Falling,9,4,10,61,2019-11-24,14,2020-01-05
11,up,Ava Max,Salt,13,6,6,91,2020-03-01,65,2020-04-19
12,down,IBE,Luota Muhun,8,3,4,,,,
13,-,Eminem,Darkness,-,13,1,42,2020-01-19,35,2020-01-26
14,down,Arizona Zervas,ROXANNE,11,6,10,14,2019-11-24,4,2019-12-22
15,up,Future,Life Is Good (feat. Drake),27,15,2,86,2020-01-12,6,2020-01-19
16,down,Pyhimys,v!@%#Mikko,10,1,12,,,,
17,-,Matthew Wilder,Break My Stride,-,17,1,,,,
18,up,Halsey,You should be sad,46,18,2,74,2020-01-12,20,2020-02-16
19,down,Justin Bieber,Yummy,12,12,3,86,2020-01-05,3,2020-01-12
20,up,Alan Walker & Ava Max,"Alone, Pt. II",20,18,4,,,,
21,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,21,1,50,2020-01-19,38,2020-01-26
22,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,15,3,6,,,,
23,down,Dua Lipa,Don't Start Now,16,13,12,19,2019-11-03,3,2020-01-05
24,down,Nea,Some Say,22,21,11,84,2020-03-01,84,2020-03-01
25,down,Pyhimys,Muistuta Mua,14,2,12,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),18,17,7,52,2019-12-15,22,2020-02-02
27,down,Abreu,Teipillä tai rakkaudella,19,5,10,,,,
28,-,Eminem,Unaccommodating (feat. Young M.A),-,28,1,43,2020-01-19,30,2020-01-26
29,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,29,1,54,2020-01-19,52,2020-01-26
30,down,Post Malone,Circles,21,6,12,2,2019-10-06,2,2019-10-06
31,down,JVG,Ikuinen vappu,25,6,12,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),30,3,8,97,2020-01-12,7,2020-05-10
33,up,Wil,Jos tuut mua vastaan (feat. la haka),45,18,3,,,,
34,down,Mouhous,Poikien vessa (feat. costee),24,16,7,,,,
35,down,blackbear,hot girl bummer,29,18,12,75,2019-10-06,24,2019-11-10
36,down,Regard,Ride It,26,6,12,57,2019-10-06,13,2019-11-10
37,down,Pyhimys,Valo Pimeän,17,3,10,,,,
38,down,MKDMSK,Avasin Mun Silmät,31,4,11,,,,
39,down,Lewis Capaldi,Someone You Loved,34,13,12,4,2019-10-06,4,2019-10-06
40,down,Kube,Japanese Drip (feat. Cledos),36,3,12,,,,
41,-,Eminem,In Too Deep,-,41,1,58,2020-01-26,58,2020-01-26
42,down,MKDMSK & Pyhimys,Surullinen Klovni,32,17,12,,,,
43,down,Adi L Hasla,Turta,23,23,2,,,,
44,down,Harry Styles,Adore You,33,19,7,24,2019-12-08,6,2020-04-19
45,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,37,11,7,,,,
46,down,Billie Eilish,bad guy,40,20,12,5,2019-10-06,5,2019-10-06
47,down,Lewis Capaldi,Before You Go,43,30,8,45,2019-11-24,10,2020-08-30
48,down,Selena Gomez,Lose You to Love Me,35,5,11,53,2019-10-27,2,2019-11-03
49,up,Robin Schulz,In Your Eyes (feat. Alida),79,44,2,95,2020-03-08,54,2020-04-05
50,-,Eminem,Stepdad,-,50,1,96,2020-01-26,96,2020-01-26
51,down,Shawn Mendes & Camila Cabello,Señorita,44,4,12,1,2019-10-06,1,2019-10-06
52,-,Eminem,No Regrets (feat. Don Toliver),-,52,1,,,,
53,-,Eminem,Never Love Again,-,53,1,87,2020-01-19,87,2020-01-19
54,down,Ida Paul & Kalle Lindroth,Vuonna nolla,41,12,6,,,,
55,down,E.D.I,Hei Rakas,42,24,11,,,,
56,-,Eminem,Premonition (Intro),-,56,1,59,2020-01-26,59,2020-01-26
57,-,Eminem,Farewell,-,57,1,,,,
58,-,Eminem,Lock It Up (feat. Anderson .Paak),-,58,1,98,2020-01-26,98,2020-01-26
59,-,Eminem,Marsh,-,59,1,95,2020-01-19,95,2020-01-19
60,down,Cledos & Bizi,TÄN KAA,49,4,12,,,,
61,down,Selena Gomez,Rare,28,28,2,96,2020-01-12,13,2020-01-19
62,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),53,3,12,,,,
63,down,Gettomasa,Silmät,48,30,12,,,,
64,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,13,12,25,2019-10-13,16,2019-12-15
65,-,Aleksanteri Hakaniemi,Kouvola,-,65,1,,,,
66,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,66,1,,,,
67,-,SINI YASEMIN,Mayday,-,67,1,,,,
68,down,Don Toliver,No Idea,61,61,6,95,2019-12-08,26,2020-01-12
69,up,YNW Melly,Suicidal,70,57,4,97,2019-12-01,25,2020-02-02
70,down,Lil Uzi Vert,Futsal Shuffle 2020,47,34,6,39,2019-12-15,23,2019-12-22
71,down,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),38,38,2,,,,
72,-,BTS,Black Swan,-,72,1,25,2020-01-19,20,2020-01-26
73,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,16,11,,,,
74,down,Juice WRLD,Lucid Dreams,54,5,7,7,2019-12-15,7,2019-12-15
75,down,Maroon 5,Memories,55,19,12,36,2019-10-06,2,2019-11-17
76,down,Ellie Goulding & Juice WRLD,Hate Me,39,13,12,69,2019-10-27,47,2019-12-15
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,50,9,87,2019-10-20,28,2019-12-08
78,up,Mac Miller,Good News,84,78,2,62,2020-01-12,21,2020-01-19
79,-,Eminem,Little Engine,-,79,1,,,,
80,-,Anssi Kela,Hyppy sumuun,-,80,1,,,,
81,down,Gettomasa,Muijii stadis,63,39,12,,,,
82,down,Stereo,Vuosien päästä (feat. Etta),66,26,12,,,,
83,down,SHAED & ZAYN,Trampoline,59,37,11,63,2019-10-06,63,2019-10-06
84,-,Eminem,Alfred (Interlude),-,84,1,,,,
85,down,Apulanta,Lokin päällä lokki,64,26,12,,,,
86,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,86,1,,,,
87,down,MKDMSK,Edelleen Edellä,65,46,11,,,,
88,down,Rammstein,DEUTSCHLAND,71,53,11,,,,
89,down,Harry Styles,Watermelon Sugar,60,17,9,85,2019-11-17,2,2020-08-23
90,down,Tyga,Ayy Macarena,72,72,3,88,2019-12-01,64,2020-01-12
91,down,Doja Cat,Say So,83,14,2,100,2020-02-02,6,2020-05-03
92,down,Travis Scott,HIGHEST IN THE ROOM,68,4,12,35,2019-10-06,2,2019-10-13
93,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],78,8,11,,,,
94,down,The Weeknd,Heartless,58,10,8,22,2019-12-01,5,2019-12-08
95,down,Abreu,Sytyn,76,13,11,,,,
96,down,Ava Max,Torn,75,22,12,41,2019-10-06,41,2019-10-06
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,81,6,60,2019-10-20,7,2019-11-17
98,down,Poju,Esson baariin,87,43,11,,,,
99,down,JVG,Kalenterist tilaa (feat. Evelina),80,37,11,,,,
100,down,Noah Cyrus,July,77,71,3,,,,
