Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,21,,,,
2,up,BEHM,Frida,2,1,3,,,,
3,-,Cledos,KILO (feat. Gettomasa),-,3,1,,,,
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,2,16,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,7,36,2020-06-21,2,2020-08-09
6,-,Evelina,Mä en haluu tietää,-,6,1,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,15,79,2020-04-19,1,2020-07-05
8,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,7,3,3,,,,
9,up,Mikael Gabriel,Oli aikoi,10,2,8,,,,
10,down,Lukas Leon,KATO (feat. Nelli Matula),6,6,2,,,,
11,down,Gasellit,Kuvittele meidät siellä,9,2,7,,,,
12,down,The Weeknd,Blinding Lights,11,1,35,94,2019-12-01,1,2020-03-01
13,down,Abreu,Lusikat,3,3,2,,,,
14,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],12,12,6,,,,
15,down,Kube,100,13,6,11,,,,
16,down,twocolors,Lovefool,14,11,8,,,,
17,down,JVG,Villi länsi,15,1,7,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,11,12,74,2020-04-19,18,2020-08-09
19,down,Topic,Breaking Me (feat. A7S),18,13,24,94,2020-03-01,8,2020-08-16
20,up,Harry Styles,Watermelon Sugar,20,17,19,85,2019-11-17,2,2020-08-23
21,up,BEHM,Hei rakas,23,1,39,,,,
22,down,"Tinze, Teflon Brothers & F",Bakara,19,2,9,,,,
23,down,Erin,Yhtenä sunnuntaina,21,2,10,,,,
24,down,Juice WRLD & Marshmello,Come & Go,17,12,3,4,2020-07-19,4,2020-07-19
25,up,BEHM,Tivolit,26,1,20,,,,
26,down,Pasi ja Anssi,Maailman onnellisin maa,25,10,7,,,,
27,down,Kube,Elon,24,10,4,,,,
28,down,Elastinen & Gettomasa,Mähän Sanoin,22,2,5,,,,
29,down,Ava Max,Kings & Queens,28,15,20,80,2020-03-15,37,2020-09-27
30,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,1,26,,,,
31,down,Chico Rose & 71 Digits,Somebody's Watching Me,27,27,8,,,,
32,down,"Keko Salata, BESS & Sexmane",100%,29,3,14,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),31,3,35,97,2020-01-12,7,2020-05-10
34,-,Jason Derulo,Take You Dancing,-,15,1,71,2020-08-23,16,2021-01-17
35,-,Elias Kaskinen,Beibe,-,15,1,,,,
36,up,6ix9ine,GOOBA,36,1,12,100,2020-05-10,2,2020-05-17
37,up,JVG,Ikuinen vappu,39,6,39,,,,
38,down,Pyhimys,Minions,32,10,7,,,,
39,-,Taylor Swift,cardigan,-,39,1,72,2020-07-26,1,2020-08-02
40,up,Alex Mattson,Better Off,42,30,16,,,,
41,down,Ollie,Älä riko mua enää,38,35,5,,,,
42,-,Mäkki,Drop It,-,38,1,,,,
43,up,Pihlaja,Picasso (feat. costee),44,29,7,,,,
44,up,VIZE & Felix Jaehn,Thank You [Not So Bad],45,20,23,,,,
45,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,45,5,74,2020-06-28,14,2020-07-26
46,up,Bess,Aja,47,19,9,,,,
47,up,Kube,Japanese Drip (feat. Cledos),51,3,39,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,37,5,10,75,2020-05-24,1,2020-05-31
49,down,DJ Khaled,POPSTAR (feat. Drake),35,35,2,94,2020-07-19,8,2020-09-20
50,down,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,41,17,4,,,,
51,down,Juice WRLD,Wishing Well,43,40,3,13,2020-07-19,13,2020-07-19
52,down,surf mesa,Ily,48,25,14,63,2020-04-19,18,2020-07-12
53,down,Dua Lipa,Break My Heart,40,12,18,97,2020-03-29,5,2020-06-28
54,down,Lil Mosey,Blueberry Faygo,52,10,24,69,2020-02-16,24,2020-04-12
55,up,Gettomasa,Silmät,55,30,39,,,,
56,up,Cavallini & Shrty & Gettomasa,16v,57,15,26,,,,
57,down,Tones and I,Dance Monkey,53,1,39,6,2019-10-06,1,2019-11-10
58,down,Spekti & Titta,Vain yksi sinä,54,11,8,,,,
59,down,Isac Elliot,Weekend,33,33,2,,,,
60,down,Petri Nygård,Tuhansien Lärvien Maa,59,4,17,,,,
61,down,Abreu,Teipillä tai rakkaudella,58,5,37,,,,
62,down,Kygo & Tina Turner,What's Love Got to Do with It,34,34,2,83,2020-09-06,57,2020-09-20
63,up,will.i.am,demonit,70,31,5,,,,
64,down,JVG,Pintakaasulla,63,1,33,,,,
65,up,Anna Puu & Olavi Uusivirta,2020,78,9,19,,,,
66,-,StaySolidRocky,Party Girl,-,27,10,86,2020-05-10,14,2020-06-14
67,down,Poju,Esson baariin,64,43,37,,,,
68,-,Taylor Swift,exile (feat. Bon Iver),-,68,1,90,2020-07-26,9,2020-08-02
69,down,The Weeknd,In Your Eyes,62,11,19,41,2020-03-22,12,2020-03-29
70,up,Gettomasa,Muijii stadis,76,39,38,,,,
71,up,Ava Max,Salt,71,6,33,91,2020-03-01,65,2020-04-19
72,up,Apulanta,Lokin päällä lokki,77,26,38,,,,
73,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),65,55,6,,,,
74,-,Tate McRae,you broke me first,-,8,1,81,2020-08-23,15,2020-11-15
75,up,Cledos,KYSYMYS (feat. Pyhimys),84,1,20,,,,
76,down,Tones And I,Ur So F**kInG cOoL,67,54,9,,,,
77,down,Arttu Wiskari,Suomen muotoisen pilven alla,75,50,29,,,,
78,-,Ideaali & Jay Who?,Tiedän mitä teit viime kesänä,-,78,1,,,,
79,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,49,4,17,2020-07-12,17,2020-07-12
80,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,4,14,65,2020-04-26,1,2020-05-03
81,down,Nelli Matula,Tikkei,68,14,7,,,,
82,up,Lewis Capaldi,Someone You Loved,88,13,38,4,2019-10-06,4,2019-10-06
83,up,MKDMSK & Pyhimys,Surullinen Klovni,93,17,37,,,,
84,down,Etta,Verhot kii (feat. Bizi),49,49,2,,,,
85,down,costee,Kukaan ei henkiin herätä,60,28,4,,,,
86,down,Doja Cat,Boss Bitch,80,6,21,60,2020-03-22,23,2020-04-26
87,down,Lord Est & MEGA-Ertsi,LINKO,66,24,11,,,,
88,up,Pop Smoke,Dior,96,68,4,100,2020-02-23,46,2020-07-12
89,up,Pyhimys,v!@%#Mikko,95,1,34,,,,
90,down,Lewis Capaldi,Before You Go,81,30,33,45,2019-11-24,10,2020-08-30
91,up,Mouhous,Poikien vessa (feat. costee),94,16,23,,,,
92,-,Taylor Swift,the 1,-,92,1,56,2020-07-26,7,2020-08-02
93,-,Lauri Tähkä,Jääkukkia,-,78,12,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),86,9,24,100,2020-03-01,7,2020-04-26
95,-,Evelina,Hitaasti,-,1,22,,,,
96,-,Rammstein,DEUTSCHLAND,-,53,24,,,,
97,down,Melanie Martinez,Play Date,85,28,13,98,2020-05-17,53,2020-07-12
98,-,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),-,75,7,,,,
99,up,Eminem,Godzilla (feat. Juice WRLD),99,1,26,84,2020-01-19,12,2020-01-26
100,-,MKDMSK,Edelleen Edellä,-,46,29,,,,
