Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,BEHM,Tivolit,3,1,4,,,,
3,-,Gasellit,Kutsu,-,3,1,,,,
4,-,Petri Nygård,Tuhansien Lärvien Maa,-,4,1,,,,
5,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",2,2,2,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,3,19,97,2020-01-12,7,2020-05-10
7,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,10,,,,
8,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
9,down,Doja Cat,Boss Bitch,8,6,5,60,2020-03-22,23,2020-04-26
10,down,Cledos,KYSYMYS (feat. Pyhimys),6,1,5,,,,
11,down,BEHM,Hei rakas,7,1,23,,,,
12,up,Lil Mosey,Blueberry Faygo,17,10,8,69,2020-02-16,24,2020-04-12
13,down,Roddy Ricch,The Box,10,3,15,91,2019-12-08,2,2020-02-16
14,down,Powfu,Death Bed (feat. beabadoobee),11,9,8,100,2020-03-01,7,2020-04-26
15,down,Dua Lipa,Physical,9,9,10,48,2020-02-02,15,2020-04-12
16,down,Dua Lipa,Don't Start Now,15,13,23,19,2019-11-03,3,2020-01-05
17,down,Dua Lipa,Break My Heart,12,12,2,97,2020-03-29,5,2020-06-28
18,down,The Weeknd,In Your Eyes,13,11,3,41,2020-03-22,12,2020-03-29
19,up,william,Penelope (feat. Clever),29,1,5,,,,
20,up,Ava Max,Salt,20,6,17,91,2020-03-01,65,2020-04-19
21,down,BENEE,Supalonely (feat. Gus Dapperton),19,16,5,94,2020-03-15,35,2020-04-26
22,down,Mikael Gabriel,Löytäjä saa pitää,16,4,5,,,,
23,down,Ava Max,Kings & Queens,21,15,4,80,2020-03-15,37,2020-09-27
24,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,14,2,81,2020-03-29,40,2020-04-05
25,down,Doja Cat,Say So,23,14,13,100,2020-02-02,6,2020-05-03
26,down,Tones and I,Dance Monkey,24,1,23,6,2019-10-06,1,2019-11-10
27,down,Eminem,Godzilla (feat. Juice WRLD),18,1,12,84,2020-01-19,12,2020-01-26
28,down,Mäkki,Meijän Takii,22,14,3,,,,
29,down,Ollie,Naimisiin,25,25,2,,,,
30,down,Erika Vikman,Cicciolina,26,6,11,,,,
31,-,Dj Oku Luukkainen,Mentävä on (feat. Elli),-,31,1,,,,
32,-,Etta,Huomioo,-,32,1,,,,
33,down,Cavallini & Shrty & Gettomasa,16v,28,15,10,,,,
34,down,JVG,Ikuinen vappu,33,6,23,,,,
35,down,Evelina,Hitaasti,30,1,11,,,,
36,up,Abreu,Teipillä tai rakkaudella,40,5,21,,,,
37,down,Trevor Daniel,Falling,31,4,21,61,2019-11-24,14,2020-01-05
38,up,Megan Thee Stallion,Savage,51,32,2,61,2020-03-22,14,2020-04-19
39,down,Surfaces,Sunday Best,36,35,7,96,2020-03-01,27,2020-04-26
40,-,Maija Vilkkumaa,Sä tarviit paremman kuin mä,-,40,1,,,,
41,down,Kube,Japanese Drip (feat. Cledos),37,3,23,,,,
42,down,Anna Puu & Olavi Uusivirta,2020,35,9,9,,,,
43,up,Jack Harlow,Whats Poppin,54,37,6,76,2020-03-22,37,2020-04-19
44,down,Nelli Matula,Sukupuuttoon,34,6,7,,,,
45,down,Lewis Capaldi,Someone You Loved,39,13,23,4,2019-10-06,4,2019-10-06
46,down,Tuure Boelius,1,27,27,2,,,,
47,down,Billie Eilish,everything i wanted,38,1,21,53,2019-11-17,3,2019-11-24
48,up,Topic,Breaking Me (feat. A7S),56,13,8,94,2020-03-01,8,2020-08-16
49,down,JVG,Pintakaasulla,41,1,17,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,52,50,2,80,2020-04-05,80,2020-04-05
51,down,Ida Paul & Kalle Lindroth,Tennessee,32,13,3,,,,
52,down,Arizona Zervas,ROXANNE,42,6,21,14,2019-11-24,4,2019-12-22
53,up,Robin Schulz,In Your Eyes (feat. Alida),53,44,13,95,2020-03-08,54,2020-04-05
54,up,VIZE & Felix Jaehn,Thank You [Not So Bad],62,20,7,,,,
55,down,MKDMSK & Pyhimys,Surullinen Klovni,46,17,23,,,,
56,down,Post Malone,Circles,47,6,23,2,2019-10-06,2,2019-10-06
57,down,Harry Styles,Adore You,49,19,18,24,2019-12-08,6,2020-04-19
58,down,Vilma Alina,Rikollinen,57,14,10,,,,
59,-,Kuumaa,Rakastaja,-,59,1,,,,
60,down,Billie Eilish,bad guy,58,20,23,5,2019-10-06,5,2019-10-06
61,-,Alan Walker & Ruben,Heading Home,-,61,1,,,,
62,up,Gettomasa,Silmät,64,30,23,,,,
63,down,Pyhimys,v!@%#Mikko,59,1,23,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),60,19,9,35,2020-02-09,4,2020-04-05
65,down,Billie Eilish,No Time To Die,50,2,8,78,2020-02-16,7,2020-02-23
66,up,Lewis Capaldi,Before You Go,67,30,19,45,2019-11-24,10,2020-08-30
67,down,Pyhimys,Muistuta Mua,65,2,23,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,69,4,23,1,2019-10-06,1,2019-10-06
69,-,Kygo & Sasha Sloan,I'll Wait,-,69,1,82,2020-04-05,42,2020-04-12
70,down,Wil,Kun tänään lähden (feat. Jussu Pöyhönen),63,25,6,,,,
71,down,The Weeknd,After Hours,45,10,7,37,2020-02-23,22,2020-03-01
72,-,DripReport,Skechers,-,57,1,68,2020-04-12,51,2020-04-19
73,up,Gettomasa,Muijii stadis,74,39,23,,,,
74,down,SINI YASEMIN,Paijaan,73,41,5,,,,
75,up,Mouhous,Poikien vessa (feat. costee),79,16,18,,,,
76,up,Apulanta,Lokin päällä lokki,77,26,23,,,,
77,up,Poju,Esson baariin,86,43,21,,,,
78,down,Billie Eilish & Khalid,lovely,76,68,9,62,2020-02-02,62,2020-02-02
79,down,Kaija Koo,Onnellinen loppu,78,13,11,,,,
80,down,Adi L Hasla,Elämä on komediaa,61,25,4,,,,
81,up,MKDMSK,Edelleen Edellä,81,46,22,,,,
82,up,Regard,Ride It,95,6,22,57,2019-10-06,13,2019-11-10
83,down,Halsey,You should be sad,66,18,13,74,2020-01-12,20,2020-02-16
84,down,Yksi Totuus,Soitan sua niinku kitaraa (feat. Remu),80,32,6,,,,
85,up,Lauri Tähkä,Palavaa vettä,90,58,16,,,,
86,up,JVG,Kalenterist tilaa (feat. Evelina),94,37,19,,,,
87,up,Rammstein,DEUTSCHLAND,87,53,21,,,,
88,down,Pyhimys,F**k the World,82,1,14,,,,
89,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,85,3,17,,,,
90,up,Lady Gaga & Bradley Cooper,Shallow,93,64,14,25,2019-10-06,25,2019-10-06
91,-,Future,Life Is Good (feat. Drake),-,15,11,86,2020-01-12,6,2020-01-19
92,-,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),-,75,4,,,,
93,down,Ezkimo,"Nyt ja aina (feat. Paleface, Brädi, Joniveli & Skandaali)",48,48,2,,,,
94,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,50,13,,,,
95,-,Abreu,Sytyn,-,13,17,,,,
96,down,24kGoldn,CITY OF ANGELS,83,72,6,,,,
97,down,Alan Walker & Ava Max,"Alone, Pt. II",71,18,15,,,,
98,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,3,21,,,,
99,down,Camila Cabello,My Oh My (feat. DaBaby),88,17,18,52,2019-12-15,22,2020-02-02
100,down,IBE,Luota Muhun,89,3,15,,,,
