Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,12,,,,
2,down,BEHM,Lupaan,1,1,2,,,,
3,up,william,Penelope (feat. Clever),4,1,30,,,,
4,down,BEHM,Päästä varpaisiin,3,3,2,,,,
5,up,24kGoldn,Mood (feat. iann dior),11,3,6,33,2020-08-23,1,2020-10-11
6,up,BEHM,Hei rakas,7,1,48,,,,
7,down,BEHM,Minä vai maailma (feat. Keko Salata),5,5,2,,,,
8,-,Evelina,DNA,-,8,1,,,,
9,up,william,Kopiokissa,12,2,4,,,,
10,-,Elastinen,Suutele Suulle,-,10,1,,,,
11,down,BEHM,Tivolit,8,1,29,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),13,4,8,80,2020-08-09,1,2020-08-16
13,down,BEHM,Yhtä vaille kaksi,6,6,2,,,,
14,up,Erika Vikman,Syntisten pöytä,15,3,6,,,,
15,down,BEHM,Apokalyptinen Häpeä,9,9,2,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,7,6,61,2020-08-23,8,2020-10-04
17,down,BEHM,Unia,10,10,2,,,,
18,up,Tate McRae,you broke me first,18,8,10,81,2020-08-23,15,2020-11-15
19,down,IBE,molemmat,17,6,3,,,,
20,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),19,2,25,,,,
21,up,Kube,100,21,6,20,,,,
22,down,BEHM,Riipun,14,14,2,,,,
23,up,Jason Derulo,Take You Dancing,23,15,10,71,2020-08-23,16,2021-01-17
24,down,Apulanta,60 uutta ongelmaa,22,9,3,,,,
25,up,Pihlaja,Pojat (feat. Yeboyah),26,17,3,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,22,10,74,2020-07-05,5,2020-07-12
27,up,Joel Corry,Head & Heart (feat. MNEK),28,26,9,99,2020-07-26,16,2020-09-20
28,down,The Weeknd,Blinding Lights,24,1,44,94,2019-12-01,1,2020-03-01
29,down,Elias Kaskinen,Beibe,25,15,10,,,,
30,down,Gettomasa,Kaksovine,20,5,3,,,,
31,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,32,1,35,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,24,79,2020-04-19,1,2020-07-05
33,down,Mikael Gabriel,Oli aikoi,29,2,17,,,,
34,down,Conan Gray,Heather,30,12,7,44,2020-08-23,15,2020-09-13
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,2,16,36,2020-06-21,2,2020-08-09
36,down,Justin Bieber,Holy (feat. Chance the Rapper),27,27,2,83,2020-09-20,4,2020-09-27
37,down,Cledos,KILO (feat. Gettomasa),33,3,10,,,,
38,up,Bess,Melodia,41,38,3,,,,
39,down,Ava Max,Who's Laughing Now,36,3,9,,,,
40,-,Pop Smoke,What You Know Bout Love,-,13,1,81,2020-07-12,14,2020-10-18
41,up,Miley Cyrus,Midnight Sky,42,34,7,14,2020-08-23,12,2020-10-25
42,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,42,1,87,2020-09-27,12,2020-10-04
43,down,Gasellit,Kuvittele meidät siellä,39,2,16,,,,
44,down,Ava Max,OMG What’s Happening,38,33,4,,,,
45,-,Evelina,Pelle (feat. Pyhimys),-,45,1,,,,
46,-,Petri Nygård,Minä Tarzan Sinä Jane,-,46,1,,,,
47,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,35,3,12,,,,
48,down,twocolors,Lovefool,45,11,17,,,,
49,down,will.i.am,demonit,40,31,14,,,,
50,down,Topic,Breaking Me (feat. A7S),48,13,33,94,2020-03-01,8,2020-08-16
51,up,Evelina,Mä en haluu tietää,92,6,9,,,,
52,down,Erin,Yhtenä sunnuntaina,47,2,19,,,,
53,down,Juice WRLD & Marshmello,Come & Go,44,12,12,4,2020-07-19,4,2020-07-19
54,down,BTS,Dynamite,53,14,6,96,2020-08-23,2,2020-08-30
55,up,Machine Gun Kelly & blackbear,my ex's best friend,91,55,4,91,2020-09-20,38,2020-10-04
56,up,Kube,Japanese Drip (feat. Cledos),56,3,48,,,,
57,down,Harry Styles,Watermelon Sugar,49,17,28,85,2019-11-17,2,2020-08-23
58,-,Evelina,Hitaasti,-,1,23,,,,
59,down,Ollie,Älä riko mua enää,57,35,14,,,,
60,down,Arttu Wiskari,Nokkahuilu,50,8,5,,,,
61,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],52,12,15,,,,
62,down,Abreu,Lusikat,60,3,11,,,,
63,-,Evelina,Kaikki tai ei mitään,-,63,1,,,,
64,down,Ava Max,Kings & Queens,55,15,29,80,2020-03-15,37,2020-09-27
65,down,Cavallini & Shrty & Gettomasa,16v,62,15,35,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),51,36,8,54,2020-07-12,6,2020-08-09
67,down,SAINt JHN,Roses (Imanbek Remix),65,3,44,97,2020-01-12,7,2020-05-10
68,down,Gettomasa,Silmät,66,30,48,,,,
69,up,JVG,Ikuinen vappu,69,6,48,,,,
70,down,Aste,Kuka suojelee sua (feat. Sara Siipola),58,20,5,,,,
71,down,Pasi ja Anssi,Maailman onnellisin maa,68,10,16,,,,
72,down,"Keko Salata, BESS & Sexmane",100%,70,3,23,,,,
73,-,Evelina,Perhosii,-,73,1,,,,
74,-,Machine Gun Kelly,forget me too (feat. Halsey),-,74,1,68,2020-10-04,68,2020-10-04
75,down,"Jemme, The Second Level & Minus Manus",Lemon Tree,61,29,8,,,,
76,down,Apulanta,Lokin päällä lokki,73,26,46,,,,
77,up,Lewis Capaldi,Someone You Loved,77,13,47,4,2019-10-06,4,2019-10-06
78,up,Drake,Laugh Now Cry Later (feat. Lil Durk),78,37,7,78,2020-08-16,3,2020-08-23
79,down,Lukas Leon,Kokkaan (feat. Kube),59,27,3,,,,
80,down,Anna Puu & Olavi Uusivirta,2020,75,9,27,,,,
81,down,Abreu,Teipillä tai rakkaudella,74,5,46,,,,
82,-,Leo Luthando & Rosi,Ohikiitävää,-,82,1,,,,
83,down,MEGA-Ertsi,Vanha sielu (feat. Pyhimys & Jukka Poika),43,43,2,,,,
84,down,JVG,Villi länsi,72,1,16,,,,
85,down,Tones and I,Dance Monkey,84,1,48,6,2019-10-06,1,2019-11-10
86,down,Poju,Esson baariin,83,43,46,,,,
87,-,Bleak Purdy & Cozie,Cash Out,-,87,1,,,,
88,down,MKDMSK & Pyhimys,Surullinen Klovni,85,17,46,,,,
89,up,Lewis Capaldi,Before You Go,90,30,42,45,2019-11-24,10,2020-08-30
90,down,Chico Rose & 71 Digits,Somebody's Watching Me,79,27,17,,,,
91,down,Kaija Koo,Hullut päivät,88,17,7,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,51,6,99,2020-10-11,61,2020-11-01
93,down,Juice WRLD & The Weeknd,Smile,71,12,8,16,2020-08-16,16,2020-08-16
94,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,94,1,,,,
95,-,Sam Smith,Diamonds,-,85,1,51,2020-09-27,18,2020-11-15
96,down,Nopsajalka,Burnout,76,76,2,,,,
97,-,Evelina,Pimeää,-,97,1,,,,
98,down,Ava Max,Salt,89,6,41,91,2020-03-01,65,2020-04-19
99,down,JVG,Pintakaasulla,97,1,41,,,,
100,down,Erika Vikman,Cicciolina,93,6,30,,,,
