Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Veli mä vannon,1,1,2,,,,
2,up,BEHM,Frida,2,1,22,,,,
3,up,william,Penelope (feat. Clever),4,1,40,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,6,2,11,79,2019-11-17,1,2020-12-13
5,up,Wham!,Last Christmas (Single Version),9,1,10,70,2019-12-01,2,2020-12-27
6,up,BEHM,Hei rakas,12,1,58,,,,
7,-,Uniikki & Tuuli,Ehjää,-,7,1,,,,
8,up,Studio Killers,Jenny,23,4,4,,,,
9,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,14,5,8,90,2019-12-08,45,2019-12-29
10,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),28,4,8,,,,
11,down,Billie Eilish,Therefore I Am,5,2,4,97,2020-11-15,4,2020-11-22
12,down,24kGoldn,Mood (feat. iann dior),10,3,16,33,2020-08-23,1,2020-10-11
13,down,Nublu & Mikael Gabriel,Universum,8,2,5,,,,
14,down,Jannika B,Pyyntö (Vain elämää kausi 11),3,1,4,,,,
15,up,The Weeknd,Blinding Lights,19,1,54,94,2019-12-01,1,2020-03-01
16,up,Ariana Grande,Santa Tell Me,24,6,8,77,2019-12-08,8,2020-12-27
17,up,BEHM,Lupaan,22,1,12,,,,
18,up,Kube,100,26,6,30,,,,
19,up,Suvi Teräsniska,Tulkoon Joulu,46,7,6,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,7,16,61,2020-08-23,8,2020-10-04
21,up,BEHM,Tivolit,37,1,39,,,,
22,down,Haloo Helsinki!,Lady Domina,18,3,9,,,,
23,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
24,down,Ellinoora,Dinosauruksii,11,4,3,,,,
25,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],7,5,3,,,,
26,up,ジャスティン・ビーバー,君とホワイト・キス,43,10,7,69,2019-12-29,21,2020-12-27
27,up,BEHM,Päästä varpaisiin,30,3,12,,,,
28,down,Tate McRae,you broke me first,27,8,20,81,2020-08-23,15,2020-11-15
29,up,Lil Nas X,HOLIDAY,54,5,3,68,2020-11-22,35,2020-12-06
30,up,CJ,Whoopty,45,9,4,51,2020-11-22,8,2021-01-24
31,up,Sia,Snowman,53,2,6,57,2020-12-20,11,2020-12-27
32,down,Miley Cyrus,Track Four,17,15,3,13,2020-11-29,13,2020-11-29
33,down,Stig,Kuningaskobra (Vain elämää kausi 11),13,1,6,,,,
34,down,Justin Bieber & benny blanco,Lonely,21,6,8,6,2020-10-25,6,2020-10-25
35,up,Katri Helena,Joulumaa,61,8,4,,,,
36,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),47,2,35,,,,
37,down,Ariana Grande,positions,29,5,7,77,2020-10-25,1,2020-11-01
38,down,Cardi B,WAP (feat. Megan Thee Stallion),33,4,18,80,2020-08-09,1,2020-08-16
39,down,william,Kopiokissa,35,2,14,,,,
40,down,Erika Vikman,Syntisten pöytä,32,3,16,,,,
41,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,68,10,5,,,,
42,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,59,1,45,,,,
43,down,IBE,molemmat,34,6,13,,,,
44,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),31,13,4,,,,
45,down,Pop Smoke,What You Know Bout Love,39,13,11,81,2020-07-12,14,2020-10-18
46,up,Gettomasa,Silmät,80,30,56,,,,
47,-,Elias Kaskinen,Pelkään rakastaa sua,-,47,1,,,,
48,down,Shawn Mendes,Monster,36,16,3,92,2020-11-22,4,2020-11-29
49,up,Antti Tuisku,Lämmin Lumi Peittää Maan,79,11,6,,,,
50,up,Cavallini & Shrty & Gettomasa,16v,84,15,44,,,,
51,down,Pihlaja,Pojat (feat. Yeboyah),48,17,13,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,3,34,79,2020-04-19,1,2020-07-05
53,down,Stig,Pojat ei tanssi (Vain elämää kausi 11),20,20,2,,,,
54,up,Mikael Gabriel,Oli aikoi,74,2,27,,,,
55,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,75,18,6,81,2019-12-29,81,2019-12-29
56,-,Heviteemu,Vaikeeta (feat. costee),-,56,1,,,,
57,up,HVME,Goosebumps,69,20,2,85,2021-01-10,69,2021-01-17
58,up,Kube,Japanese Drip (feat. Cledos),70,3,58,,,,
59,up,Erin,Yhtenä sunnuntaina,78,2,29,,,,
60,up,The Kid LAROI,SO DONE,81,32,5,61,2020-11-15,61,2020-11-15
61,down,Jannika B,Sata vuotta (Vain elämää kausi 11),25,25,2,,,,
62,-,Jannika B,Viimeinen päivä (Vain elämää kausi 11),-,62,1,,,,
63,-,Suvi Teräsniska,Hei Mummo,-,15,3,,,,
64,down,Jason Derulo,Take You Dancing,58,15,20,71,2020-08-23,16,2021-01-17
65,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),91,9,3,34,2019-12-29,13,2020-12-27
66,up,JVG,Ikuinen vappu,92,6,58,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,22,20,74,2020-07-05,5,2020-07-12
68,up,Tiësto,The Business,71,14,4,52,2021-01-03,18,2021-04-04
69,up,Cledos,KILO (feat. Gettomasa),96,3,19,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),67,26,19,99,2020-07-26,16,2020-09-20
71,up,Bobby Helms,Jingle Bell Rock (Single Version),95,21,2,56,2019-12-22,19,2020-12-27
72,down,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],16,8,3,,,,
73,up,Gasellit,Kuvittele meidät siellä,89,2,26,,,,
74,up,BEHM,Minä vai maailma (feat. Keko Salata),86,5,12,,,,
75,up,Dua Lipa,Levitating (feat. DaBaby),76,29,9,93,2020-10-25,3,2021-05-16
76,down,Ava Max,My Head & My Heart,72,31,3,74,2021-02-21,12,2021-03-21
77,-,Kelly Clarkson,Underneath the Tree,-,33,1,77,2019-12-22,16,2020-12-27
78,-,SAINt JHN,Roses (Imanbek Remix),-,3,50,97,2020-01-12,7,2020-05-10
79,up,Lewis Capaldi,Someone You Loved,98,13,57,4,2019-10-06,4,2019-10-06
80,-,Gettomasa,Muijii stadis,-,39,43,,,,
81,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,64,6,,,,
82,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),99,39,9,,,,
83,-,Michael Bublé,Holly Jolly Christmas,-,35,3,84,2019-12-29,84,2019-12-29
84,-,Apulanta,Lokin päällä lokki,-,26,52,,,,
85,down,Miley Cyrus,Midnight Sky,60,34,17,14,2020-08-23,12,2020-10-25
86,-,Topic,Breaking Me (feat. A7S),-,13,41,94,2020-03-01,8,2020-08-16
87,down,Stig,Pienen pojan elämää (Vain elämää kausi 11),41,8,4,,,,
88,-,Elias Kaskinen,Beibe,-,15,19,,,,
89,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
90,down,Meduza,Paradise (feat. Dermot Kennedy),87,33,5,61,2021-01-03,22,2021-02-07
91,down,Reino Nordin,Mies murtuu (Vain elämää kausi 11),40,40,2,,,,
92,down,Mariska,Parisängyn lakanat (Vain elämää kausi 11),38,38,2,,,,
93,up,Conan Gray,Heather,93,12,17,44,2020-08-23,15,2020-09-13
94,-,Britney Spears,My Only Wish (This Year),-,28,3,,,,
95,-,Juice WRLD & benny blanco,Real Shit,-,95,1,87,2020-12-13,87,2020-12-13
96,up,James Arthur,Train Wreck,97,65,7,,,,
97,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,3,18,,,,
98,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,29,2,92,2019-12-29,61,2020-12-27
99,down,Mariska,Mariskalaatio (Vain elämää kausi 11),49,6,5,,,,
100,-,Pasi ja Anssi,Maailman onnellisin maa,-,10,23,,,,
