Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,19,,,,
2,-,BEHM,Frida,-,1,1,,,,
3,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,3,1,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,5,36,2020-06-21,2,2020-08-09
5,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,14,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,13,79,2020-04-19,1,2020-07-05
7,down,Gasellit,Kuvittele meidät siellä,5,2,5,,,,
8,down,Mikael Gabriel,Oli aikoi,7,2,6,,,,
9,down,The Weeknd,Blinding Lights,6,1,33,94,2019-12-01,1,2020-03-01
10,down,JVG,Villi länsi,8,1,5,,,,
11,up,Kube,100,13,6,9,,,,
12,-,Juice WRLD & Marshmello,Come & Go,-,12,1,4,2020-07-19,4,2020-07-19
13,down,twocolors,Lovefool,11,11,6,,,,
14,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],12,12,4,,,,
15,down,Elastinen & Gettomasa,Mähän Sanoin,9,2,3,,,,
16,down,Kube,Elon,10,10,2,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,11,10,74,2020-04-19,18,2020-08-09
18,down,Topic,Breaking Me (feat. A7S),15,13,22,94,2020-03-01,8,2020-08-16
19,up,Harry Styles,Watermelon Sugar,19,17,17,85,2019-11-17,2,2020-08-23
20,down,"Tinze, Teflon Brothers & F",Bakara,16,2,7,,,,
21,up,BEHM,Tivolit,25,1,18,,,,
22,down,Erin,Yhtenä sunnuntaina,18,2,8,,,,
23,up,BEHM,Hei rakas,32,1,37,,,,
24,down,Pasi ja Anssi,Maailman onnellisin maa,22,10,5,,,,
25,down,Ava Max,Kings & Queens,23,15,18,80,2020-03-15,37,2020-09-27
26,down,Pyhimys,Minions,20,10,5,,,,
27,down,6ix9ine,GOOBA,21,1,10,100,2020-05-10,2,2020-05-17
28,down,"Keko Salata, BESS & Sexmane",100%,27,3,12,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),24,3,33,97,2020-01-12,7,2020-05-10
30,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,24,,,,
31,down,Chico Rose & 71 Digits,Somebody's Watching Me,29,27,6,,,,
32,-,Juice WRLD & Halsey,Life's a Mess,-,32,1,84,2020-07-12,20,2020-07-19
33,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,33,1,63,2020-07-19,63,2020-07-19
34,down,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,17,17,2,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,26,5,8,75,2020-05-24,1,2020-05-31
36,up,JVG,Ikuinen vappu,38,6,37,,,,
37,down,Dua Lipa,Break My Heart,33,12,16,97,2020-03-29,5,2020-06-28
38,down,Alex Mattson,Better Off,36,30,14,,,,
39,down,Pihlaja,Picasso (feat. costee),34,29,5,,,,
40,-,Juice WRLD,Wishing Well,-,40,1,13,2020-07-19,13,2020-07-19
41,down,VIZE & Felix Jaehn,Thank You [Not So Bad],37,20,21,,,,
42,-,Juice WRLD,Conversations,-,42,1,88,2020-07-12,18,2020-07-19
43,down,surf mesa,Ily,35,25,12,63,2020-04-19,18,2020-07-12
44,down,Bess,Aja,39,19,7,,,,
45,down,Lil Mosey,Blueberry Faygo,40,10,22,69,2020-02-16,24,2020-04-12
46,down,Tones and I,Dance Monkey,42,1,37,6,2019-10-06,1,2019-11-10
47,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,47,1,16,2020-07-19,16,2020-07-19
48,down,costee,Kukaan ei henkiin herätä,28,28,2,,,,
49,-,Juice WRLD,Righteous,-,17,7,24,2020-05-03,24,2020-05-03
50,up,Kube,Japanese Drip (feat. Cledos),57,3,37,,,,
51,down,Spekti & Titta,Vain yksi sinä,41,11,6,,,,
52,-,TheoFuego,V8,-,52,1,,,,
53,down,Ollie,Älä riko mua enää,43,35,3,,,,
54,up,Gettomasa,Silmät,56,30,37,,,,
55,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,45,3,74,2020-06-28,14,2020-07-26
56,up,Cavallini & Shrty & Gettomasa,16v,60,15,24,,,,
57,down,Nelli Matula,Tikkei,45,14,5,,,,
58,down,Melanie Martinez,Play Date,46,28,11,98,2020-05-17,53,2020-07-12
59,down,The Weeknd,In Your Eyes,50,11,17,41,2020-03-22,12,2020-03-29
60,up,Petri Nygård,Tuhansien Lärvien Maa,66,4,15,,,,
61,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,44,4,12,65,2020-04-26,1,2020-05-03
62,up,Abreu,Teipillä tai rakkaudella,62,5,35,,,,
63,down,Lord Est & MEGA-Ertsi,LINKO,48,24,9,,,,
64,down,Tones And I,Ur So F**kInG cOoL,54,54,7,,,,
65,up,JVG,Pintakaasulla,75,1,31,,,,
66,up,Poju,Esson baariin,77,43,35,,,,
67,down,Kygo & OneRepublic,Lose Somebody,47,20,9,86,2020-06-07,80,2020-07-05
68,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,55,4,,,,
69,-,Ahti,Kehumatta paras,-,69,1,,,,
70,down,Ava Max,Salt,63,6,31,91,2020-03-01,65,2020-04-19
71,down,BLACKPINK,How You Like That,53,49,3,3,2020-07-05,3,2020-07-05
72,up,Gettomasa,Muijii stadis,82,39,36,,,,
73,up,Arttu Wiskari,Suomen muotoisen pilven alla,79,50,27,,,,
74,down,Doja Cat,Boss Bitch,61,6,19,60,2020-03-22,23,2020-04-26
75,-,Juice WRLD,Titanic,-,75,1,36,2020-07-19,36,2020-07-19
76,-,Bushman´s Revenge,Hei Hei Martin Skei,-,76,1,,,,
77,down,BENEE,Supalonely (feat. Gus Dapperton),58,16,19,94,2020-03-15,35,2020-04-26
78,up,Apulanta,Lokin päällä lokki,93,26,36,,,,
79,-,Sara Siipola,Thelma & Louise,-,79,1,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),67,9,22,100,2020-03-01,7,2020-04-26
81,down,Lewis Capaldi,Before You Go,73,30,31,45,2019-11-24,10,2020-08-30
82,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,49,2,17,2020-07-12,17,2020-07-12
83,down,Lewis Capaldi,Someone You Loved,74,13,36,4,2019-10-06,4,2019-10-06
84,down,ROSALÍA & Travis Scott,TKN,71,66,4,96,2020-05-31,21,2020-06-07
85,up,Cledos,KYSYMYS (feat. Pyhimys),89,1,18,,,,
86,up,will.i.am,demonit,87,31,3,,,,
87,-,Keko Salata,Vanha (feat. BEHM),-,63,1,,,,
88,up,INA,Ovi kii,100,68,3,,,,
89,down,Kymppilinja,OMG (feat. Erika Vikman),59,40,5,,,,
90,up,Anna Puu & Olavi Uusivirta,2020,96,9,17,,,,
91,down,Dua Lipa,Don't Start Now,78,13,37,19,2019-11-03,3,2020-01-05
92,down,Dj Oku Luukkainen,Mentävä on (feat. Elli),86,31,15,,,,
93,-,Zara Larsson,Love Me Land,-,93,1,,,,
94,-,Juice WRLD,Bad Energy,-,94,1,38,2020-07-19,38,2020-07-19
95,down,Marshmello & Halsey,Be Kind,65,21,11,50,2020-05-03,29,2020-05-17
96,down,Pop Smoke,Dior,68,68,2,100,2020-02-23,46,2020-07-12
97,down,MKDMSK & Pyhimys,Surullinen Klovni,91,17,35,,,,
98,-,Pyhimys,v!@%#Mikko,-,1,32,,,,
99,down,Robin Packalen,Benefits,69,15,5,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,22,2,74,2020-07-05,5,2020-07-12
