Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,3,1,13,94,2019-12-01,1,2020-03-01
3,up,BEHM,Hei rakas,4,1,17,,,,
4,down,Billie Eilish,No Time To Die,2,2,2,78,2020-02-16,7,2020-02-23
5,up,Roddy Ricch,The Box,5,3,9,91,2019-12-08,2,2020-02-16
6,-,Nelli Matula,Sukupuuttoon,-,6,1,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),7,1,6,84,2020-01-19,12,2020-01-26
8,up,Ava Max,Salt,10,6,11,91,2020-03-01,65,2020-04-19
9,down,Evelina,Hitaasti,8,1,5,,,,
10,-,The Weeknd,After Hours,-,10,1,37,2020-02-23,22,2020-03-01
11,down,Antti Tuisku,Valittu kansa,6,1,4,,,,
12,down,Anna Puu & Olavi Uusivirta,2020,9,9,3,,,,
13,up,Dua Lipa,Physical,18,9,4,48,2020-02-02,15,2020-04-12
14,down,Billie Eilish,everything i wanted,12,1,15,53,2019-11-17,3,2019-11-24
15,up,Tones and I,Dance Monkey,16,1,17,6,2019-10-06,1,2019-11-10
16,down,Erika Vikman,Cicciolina,11,6,5,,,,
17,down,JVG,Pintakaasulla,14,1,11,,,,
18,down,Cavallini & Shrty & Gettomasa,16v,15,15,4,,,,
19,down,Trevor Daniel,Falling,17,4,15,61,2019-11-24,14,2020-01-05
20,-,Mouhous,Sori en oo pahoillani,-,20,1,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),91,9,2,100,2020-03-01,7,2020-04-26
22,-,Teflon Brothers,Lauantaipussi (feat. MEGA-Ertsi),-,22,1,,,,
23,down,Dua Lipa,Don't Start Now,21,13,17,19,2019-11-03,3,2020-01-05
24,down,Justin Bieber,Intentions (feat. Quavo),19,19,3,35,2020-02-09,4,2020-04-05
25,down,JVG,Ikuinen vappu,24,6,17,,,,
26,up,Halsey,You should be sad,28,18,7,74,2020-01-12,20,2020-02-16
27,down,Wil,Jos tuut mua vastaan (feat. la haka),23,18,8,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),32,3,13,97,2020-01-12,7,2020-05-10
29,up,Mouhous,Poikien vessa (feat. costee),41,16,12,,,,
30,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,27,3,11,,,,
31,down,Pyhimys,F**k the World,25,1,8,,,,
32,down,Vilma Alina,Rikollinen,26,14,4,,,,
33,up,Kube,Japanese Drip (feat. Cledos),35,3,17,,,,
34,down,IBE,Luota Muhun,29,3,9,,,,
35,-,Pete Parkkonen,Voimaa ja valoa,-,35,1,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",39,18,9,,,,
37,down,Arizona Zervas,ROXANNE,30,6,15,14,2019-11-24,4,2019-12-22
38,down,Camila Cabello,My Oh My (feat. DaBaby),36,17,12,52,2019-12-15,22,2020-02-02
39,up,Lewis Capaldi,Before You Go,43,30,13,45,2019-11-24,10,2020-08-30
40,up,Lewis Capaldi,Someone You Loved,50,13,17,4,2019-10-06,4,2019-10-06
41,down,Pyhimys,v!@%#Mikko,40,1,17,,,,
42,down,Future,Life Is Good (feat. Drake),33,15,7,86,2020-01-12,6,2020-01-19
43,up,Lil Mosey,Blueberry Faygo,66,10,2,69,2020-02-16,24,2020-04-12
44,down,Vesala,Kuningas,13,13,2,,,,
45,up,Sam Smith,To Die For,51,45,2,88,2020-02-16,35,2020-02-23
46,down,Kaija Koo,Onnellinen loppu,37,13,5,,,,
47,up,Doja Cat,Say So,64,14,7,100,2020-02-02,6,2020-05-03
48,up,Harry Styles,Adore You,52,19,12,24,2019-12-08,6,2020-04-19
49,down,MKDMSK & Pyhimys,Surullinen Klovni,44,17,17,,,,
50,down,Billie Eilish,bad guy,47,20,17,5,2019-10-06,5,2019-10-06
51,down,Abreu,Teipillä tai rakkaudella,31,5,15,,,,
52,down,Antti Tuisku,Häitä ja hautajaisii,20,4,3,,,,
53,down,Nea,Some Say,45,21,16,84,2020-03-01,84,2020-03-01
54,up,Gettomasa,Silmät,54,30,17,,,,
55,down,Antti Tuisku,Jesse on mun frendi,22,5,3,,,,
56,up,Pyhimys,Muistuta Mua,56,2,17,,,,
57,up,Post Malone,Circles,60,6,17,2,2019-10-06,2,2019-10-06
58,down,Nikke Ankara,Painajaiset,49,34,3,,,,
59,up,Robin Schulz,In Your Eyes (feat. Alida),61,44,7,95,2020-03-08,54,2020-04-05
60,down,Gettomasa,Muijii stadis,59,39,17,,,,
61,down,Justin Bieber,Forever (feat. Post Malone & Clever),34,34,2,86,2020-02-16,24,2020-02-23
62,down,Sexmane,Marco de BIH (feat. Ege Zulu),57,55,4,,,,
63,down,Keko Salata,Lumilinna,53,14,5,,,,
64,-,Paperi T & Khid,Kolari,-,64,1,,,,
65,-,OG Ulla-Maija,Tuuthan Takasin,-,65,1,,,,
66,-,Turmion Kätilöt,Sano Kun Riittää,-,66,1,,,,
67,-,BTS,ON,-,67,1,32,2020-02-23,6,2020-03-01
68,down,Ali Gatie,What If I Told You That I Love You,65,32,5,48,2020-02-02,48,2020-02-02
69,up,Shawn Mendes & Camila Cabello,Señorita,71,4,17,1,2019-10-06,1,2019-10-06
70,down,Nopsajalka,Mä en oo mä,42,42,2,,,,
71,down,costee,Taas sun kaa,63,8,5,,,,
72,down,Justin Bieber,Yummy,48,12,8,86,2020-01-05,3,2020-01-12
73,up,Regard,Ride It,74,6,17,57,2019-10-06,13,2019-11-10
74,-,Selena Gomez,Feel Me,-,74,1,94,2020-02-23,45,2020-03-01
75,-,Aleksanteri Hakaniemi,Aikuistu! (feat. Ares),-,75,1,,,,
76,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,20,1,,,,
77,down,MKDMSK,Edelleen Edellä,72,46,16,,,,
78,up,Apulanta,Lokin päällä lokki,86,26,17,,,,
79,-,Ashe,Moral of the Story,-,37,1,49,2020-03-01,49,2020-03-01
80,-,Mouhous,Äänii,-,80,3,,,,
81,down,Antti Tuisku,Jumalan kämmenellä,38,10,3,,,,
82,down,Tuomas Kauhanen,Sellainen ku sä,69,67,3,,,,
83,down,MKDMSK,Avasin Mun Silmät,75,4,16,,,,
84,up,Topic,Breaking Me (feat. A7S),90,13,2,94,2020-03-01,8,2020-08-16
85,down,blackbear,hot girl bummer,78,18,17,75,2019-10-06,24,2019-11-10
86,-,5 Seconds of Summer,Old Me,-,86,1,,,,
87,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),87,3,17,,,,
88,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),80,80,3,,,,
89,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,50,14,87,2019-10-20,28,2019-12-08
90,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,68,11,12,,,,
91,up,Poju,Esson baariin,92,43,16,,,,
92,down,Antti Tuisku,Kerran vuodes kirkkoon,46,9,3,,,,
93,up,Lauri Tähkä,Palavaa vettä,97,58,13,,,,
94,down,Rammstein,DEUTSCHLAND,93,53,16,,,,
95,down,Juice WRLD,Lucid Dreams,94,5,12,7,2019-12-15,7,2019-12-15
96,down,Pyhimys,Valo Pimeän,88,3,15,,,,
97,-,Abreu,Sytyn,-,13,15,,,,
98,up,Stereo,Vuosien päästä (feat. Etta),99,26,17,,,,
99,-,JVG,Kalenterist tilaa (feat. Evelina),-,37,14,,,,
100,-,Surfaces,Sunday Best,-,35,1,96,2020-03-01,27,2020-04-26
