Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,33,,,,
2,up,BEHM,Frida,2,1,15,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,3,9,33,2020-08-23,1,2020-10-11
4,down,Haloo Helsinki!,Lady Domina,3,3,2,,,,
5,down,BEHM,Lupaan,4,1,5,,,,
6,up,Stig,Kuka on se oikea (Vain elämää kausi 11),11,6,2,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,7,9,61,2020-08-23,8,2020-10-04
8,down,BEHM,Päästä varpaisiin,6,3,5,,,,
9,down,BEHM,Hei rakas,7,1,51,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,4,11,80,2020-08-09,1,2020-08-16
11,down,william,Kopiokissa,10,2,7,,,,
12,-,Reino Nordin,Sinä vain (Vain elämää kausi 11),-,8,1,,,,
13,up,Tate McRae,you broke me first,15,8,13,81,2020-08-23,15,2020-11-15
14,down,Erika Vikman,Syntisten pöytä,12,3,9,,,,
15,down,Pop Smoke,What You Know Bout Love,14,13,4,81,2020-07-12,14,2020-10-18
16,down,BEHM,Tivolit,13,1,32,,,,
17,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),21,17,2,,,,
18,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),20,2,28,,,,
19,up,Kube,100,22,6,23,,,,
20,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),28,20,2,,,,
21,up,Jason Derulo,Take You Dancing,24,15,13,71,2020-08-23,16,2021-01-17
22,-,Justin Bieber & benny blanco,Lonely,-,6,1,6,2020-10-25,6,2020-10-25
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,22,13,74,2020-07-05,5,2020-07-12
24,down,BEHM,Minä vai maailma (feat. Keko Salata),16,5,5,,,,
25,up,Pihlaja,Pojat (feat. Yeboyah),25,17,6,,,,
26,down,Tinze,BaeBae (feat. Jannika B & Yayo),19,15,3,,,,
27,-,Stig,Itseni herra (Vain elämää kausi 11),-,27,1,,,,
28,down,Elastinen,Suutele Suulle,23,10,4,,,,
29,down,Gasellit,Disko,17,7,3,,,,
30,-,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),-,30,1,,,,
31,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,1,38,,,,
32,down,The Weeknd,Blinding Lights,31,1,47,94,2019-12-01,1,2020-03-01
33,down,IBE,molemmat,29,6,6,,,,
34,-,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],-,34,1,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),34,26,12,99,2020-07-26,16,2020-09-20
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,3,27,79,2020-04-19,1,2020-07-05
37,down,BEHM,Yhtä vaille kaksi,27,6,5,,,,
38,up,Miley Cyrus,Midnight Sky,43,34,10,14,2020-08-23,12,2020-10-25
39,up,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),50,39,2,,,,
40,down,Elias Kaskinen,Beibe,37,15,13,,,,
41,down,Evelina,DNA,33,8,4,,,,
42,down,BEHM,Apokalyptinen Häpeä,32,9,5,,,,
43,down,Conan Gray,Heather,40,12,10,44,2020-08-23,15,2020-09-13
44,down,Cledos,KILO (feat. Gettomasa),42,3,13,,,,
45,down,Mikael Gabriel,Oli aikoi,38,2,20,,,,
46,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,46,1,,,,
47,down,Apulanta,60 uutta ongelmaa,41,9,6,,,,
48,down,Gasellit,Kuvittele meidät siellä,46,2,19,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),45,27,5,83,2020-09-20,4,2020-09-27
50,up,BTS,Dynamite,51,14,9,96,2020-08-23,2,2020-08-30
51,-,Mariska,Stadinmaan tuulia (Vain elämää kausi 11),-,51,1,,,,
52,up,Kube,Japanese Drip (feat. Cledos),54,3,51,,,,
53,-,Kube,Elon (feat. Mäkki) [Remix],-,53,1,,,,
54,down,Robin Packalen,Drop Dead,18,18,2,,,,
55,down,BEHM,Unia,36,10,5,,,,
56,down,Bess,Melodia,44,38,6,,,,
57,down,Ava Max,Who's Laughing Now,47,3,12,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,2,19,36,2020-06-21,2,2020-08-09
59,down,Shawn Mendes,Wonder,49,40,3,15,2020-10-11,15,2020-10-11
60,down,will.i.am,demonit,53,31,17,,,,
61,-,SINI YASEMIN,Minäkuva,-,61,1,,,,
62,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),39,39,2,,,,
63,down,Erin,Yhtenä sunnuntaina,55,2,22,,,,
64,-,G-Eazy,Hate the Way (feat. blackbear),-,64,1,,,,
65,down,Gettomasa,Kaksovine,48,5,6,,,,
66,down,Juice WRLD & Marshmello,Come & Go,59,12,15,4,2020-07-19,4,2020-07-19
67,-,Herra Ylppö,Aurinko (Vain elämää kausi 11),-,67,1,,,,
68,down,Topic,Breaking Me (feat. A7S),61,13,36,94,2020-03-01,8,2020-08-16
69,down,JVG,Ikuinen vappu,62,6,51,,,,
70,up,Dua Lipa,Levitating (feat. DaBaby),70,29,2,93,2020-10-25,3,2021-05-16
71,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,58,3,15,,,,
72,down,Cavallini & Shrty & Gettomasa,16v,65,15,38,,,,
73,down,Gettomasa,Silmät,64,30,51,,,,
74,down,Harry Styles,Watermelon Sugar,63,17,31,85,2019-11-17,2,2020-08-23
75,down,Lewis Capaldi,Someone You Loved,73,13,50,4,2019-10-06,4,2019-10-06
76,down,Pasi ja Anssi,Maailman onnellisin maa,66,10,19,,,,
77,down,Ava Max,OMG What’s Happening,56,33,7,,,,
78,down,Ava Max,Kings & Queens,71,15,32,80,2020-03-15,37,2020-09-27
79,down,SAINt JHN,Roses (Imanbek Remix),72,3,47,97,2020-01-12,7,2020-05-10
80,down,Apulanta,Lokin päällä lokki,76,26,49,,,,
81,down,Pop Smoke,Mood Swings (feat. Lil Tjay),75,36,11,54,2020-07-12,6,2020-08-09
82,down,Anna Puu & Olavi Uusivirta,2020,74,9,30,,,,
83,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],68,12,18,,,,
84,up,Ritt Momney,Put Your Records On,89,84,3,95,2020-10-18,84,2020-11-01
85,down,Lewis Capaldi,Before You Go,83,30,45,45,2019-11-24,10,2020-08-30
86,down,BEHM,Riipun,57,14,5,,,,
87,down,Machine Gun Kelly & blackbear,my ex's best friend,77,55,7,91,2020-09-20,38,2020-10-04
88,down,JVG,Pintakaasulla,86,1,44,,,,
89,down,Poju,Esson baariin,78,43,49,,,,
90,down,Abreu,Teipillä tai rakkaudella,81,5,49,,,,
91,-,Arja Koriseva,En luovu susta koskaan (Vain elämää kausi 11),-,91,1,,,,
92,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,68,1,,,,
93,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,39,2,,,,
94,down,Tones and I,Dance Monkey,84,1,51,6,2019-10-06,1,2019-11-10
95,down,MKDMSK & Pyhimys,Surullinen Klovni,85,17,49,,,,
96,down,"Keko Salata, BESS & Sexmane",100%,82,3,26,,,,
97,down,twocolors,Lovefool,69,11,20,,,,
98,-,Fleetwood Mac,Dreams,-,98,1,87,2020-10-18,87,2020-10-18
99,-,Nopsajalka,Burnout,-,76,4,,,,
100,down,Lauri Tähkä,Jääkukkia,90,78,15,,,,
