Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,12,70,2019-12-01,2,2020-12-27
2,up,Sia,Snowman,7,2,8,57,2020-12-20,11,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,3,2,13,79,2019-11-17,1,2020-12-13
4,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),6,4,10,,,,
5,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,10,5,10,90,2019-12-08,45,2019-12-29
6,up,Ariana Grande,Santa Tell Me,12,6,10,77,2019-12-08,8,2020-12-27
7,up,Suvi Teräsniska,Tulkoon Joulu,13,7,8,,,,
8,up,Katri Helena,Joulumaa,19,8,6,,,,
9,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),21,9,5,34,2019-12-29,13,2020-12-27
10,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,22,10,7,,,,
11,up,Antti Tuisku,Lämmin Lumi Peittää Maan,31,11,8,,,,
12,up,ディーン・マーティン,レット・イット・スノウ,40,12,2,67,2019-12-29,29,2020-12-27
13,up,ジャスティン・ビーバー,君とホワイト・キス,30,10,9,69,2019-12-29,21,2020-12-27
14,down,BEHM,Frida,1,1,24,,,,
15,up,Suvi Teräsniska,Hei Mummo,47,15,5,,,,
16,up,Andy Williams,It's the Most Wonderful Time of the Year,89,16,2,35,2019-12-29,18,2020-12-27
17,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),54,17,3,37,2019-12-29,37,2019-12-29
18,down,william,Penelope (feat. Clever),4,1,42,,,,
19,down,The Kid LAROI,WITHOUT YOU,8,2,3,32,2020-12-13,12,2021-02-28
20,up,Rajaton,Tonttu,61,20,4,,,,
21,up,Bobby Helms,Jingle Bell Rock (Single Version),57,21,4,56,2019-12-22,19,2020-12-27
22,up,Jenni Vartiainen,Tule Meille Jouluksi,67,22,3,,,,
23,up,Ellinoora,Maa on niin kaunis (Toivioretkellä),70,23,3,,,,
24,up,Kirka,Joulupukki matkaan jo käy,78,24,3,,,,
25,down,Studio Killers,Jenny,11,4,6,,,,
26,down,Gettomasa,Veli mä vannon,5,1,4,,,,
27,up,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),79,27,3,,,,
28,up,Britney Spears,My Only Wish (This Year),68,28,5,,,,
29,down,Lil Nas X,HOLIDAY,20,5,5,68,2020-11-22,35,2020-12-06
30,up,Band Aid,Do They Know It's Christmas?,87,30,3,79,2019-12-08,14,2020-12-27
31,up,Chris Rea,Driving Home for Christmas (2019 Remaster),76,29,4,92,2019-12-29,61,2020-12-27
32,up,Sam Smith,Have Yourself a Merry Little Christmas,90,24,5,,,,
33,up,Kelly Clarkson,Underneath the Tree,63,33,3,77,2019-12-22,16,2020-12-27
34,up,Sia,Candy Cane Lane,85,34,3,,,,
35,up,Michael Bublé,Holly Jolly Christmas,77,35,5,84,2019-12-29,84,2019-12-29
36,up,José Feliciano,Feliz Navidad,88,36,3,75,2019-12-29,51,2020-12-27
37,down,Nublu & Mikael Gabriel,Universum,15,2,7,,,,
38,down,24kGoldn,Mood (feat. iann dior),16,3,18,33,2020-08-23,1,2020-10-11
39,up,Sia,Santa's Coming For Us,86,30,4,,,,
40,down,Uniikki & Tuuli,Ehjää,9,7,3,,,,
41,down,BEHM,Hei rakas,14,1,60,,,,
42,up,Ava Max,Christmas Without You,95,42,2,,,,
43,up,Michael Bublé,Santa Claus Is Coming to Town,93,32,3,,,,
44,up,Ilta,Taivas sylissäni,97,44,3,,,,
45,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,99,18,8,81,2019-12-29,81,2019-12-29
46,down,CJ,Whoopty,24,9,6,51,2020-11-22,8,2021-01-24
47,down,Billie Eilish,Therefore I Am,17,2,6,97,2020-11-15,4,2020-11-22
48,-,The Vamps,Jingle Bell Rock,-,43,2,,,,
49,down,Jannika B,Pyyntö (Vain elämää kausi 11),18,1,6,,,,
50,-,Elvis Presley,Blue Christmas,-,50,1,73,2019-12-29,73,2019-12-29
51,-,Elastinen,Tip Tap (Vain elämää joulu),-,8,7,,,,
52,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,52,2,,,,
53,down,The Weeknd,Blinding Lights,23,1,56,94,2019-12-01,1,2020-03-01
54,-,Jonas Brothers,Like It's Christmas,-,54,1,59,2019-11-10,59,2019-11-10
55,down,Kube,100,25,6,32,,,,
56,-,Rod Stewart,Winter Wonderland (feat. Michael Bublé),-,56,2,,,,
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,7,18,61,2020-08-23,8,2020-10-04
58,-,Happoradio,Joulun Rauhaa,-,58,2,,,,
59,down,Haloo Helsinki!,Lady Domina,26,3,11,,,,
60,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,60,1,98,2020-12-27,98,2020-12-27
61,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,61,1,,,,
62,-,The Ronettes,Sleigh Ride,-,62,1,57,2019-12-29,31,2020-12-27
63,up,Stig,Kulkuset (Vain elämää kausi 11),64,63,2,,,,
64,-,Ressu Redford,Feliz Navidad (Vain elämää kausi 11),-,64,1,,,,
65,down,Tate McRae,you broke me first,32,8,22,81,2020-08-23,15,2020-11-15
66,-,Katy Perry,Cozy Little Christmas,-,66,1,,,,
67,down,Ellinoora,Dinosauruksii,29,4,5,,,,
68,down,BEHM,Lupaan,28,1,14,,,,
69,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,60,2,,,,
70,-,Suvi Teräsniska,Taivas sylissäni,-,70,1,,,,
71,-,Suvi Teräsniska,Tähti tähdistä kirkkain,-,71,1,,,,
72,-,Michael Bublé,I'll Be Home for Christmas,-,64,2,,,,
73,-,Queen,Thank God It's Christmas (Non-Album Single),-,73,1,,,,
74,-,Diandra,Lintu,-,74,2,,,,
75,-,Le Fvbelos,Baby Girl (feat. Cledos),-,75,1,,,,
76,down,BEHM,Tivolit,34,1,41,,,,
77,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,69,2,,,,
78,down,Justin Bieber & benny blanco,Lonely,35,6,10,6,2020-10-25,6,2020-10-25
79,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,79,1,,,,
80,-,Kylie Minogue,Santa Baby,-,75,2,,,,
81,down,Ariana Grande,positions,37,5,9,77,2020-10-25,1,2020-11-01
82,down,IBE,molemmat,38,6,15,,,,
83,down,BEHM,Päästä varpaisiin,36,3,14,,,,
84,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),44,13,6,,,,
85,down,Miley Cyrus,Track Four,33,15,5,13,2020-11-29,13,2020-11-29
86,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,86,1,62,2020-12-13,62,2020-12-13
87,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),42,2,37,,,,
88,-,Ilta,Oi jouluyö,-,88,2,,,,
89,down,william,Kopiokissa,39,2,16,,,,
90,-,Eminem,Gnat,-,90,1,53,2020-12-27,53,2020-12-27
91,down,Pop Smoke,What You Know Bout Love,45,13,13,81,2020-07-12,14,2020-10-18
92,down,Erika Vikman,Syntisten pöytä,43,3,18,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),41,4,20,80,2020-08-09,1,2020-08-16
94,-,Vesa-Matti Loiri,Tonttu,-,94,1,,,,
95,-,Suvi Teräsniska,Tonttu,-,95,1,,,,
96,-,Vesala,Sylvian joululaulu (Vain elämää joulu),-,92,3,,,,
97,-,Kaihon Karavaani & Bess,"Tuikkikaa, oi joulun tähtöset",-,97,1,,,,
98,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,98,1,96,2019-12-22,56,2019-12-29
99,down,HVME,Goosebumps,53,20,4,85,2021-01-10,69,2021-01-17
100,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,100,1,72,2020-12-27,72,2020-12-27
