Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),18,1,43,,,,
2,up,BEHM,Frida,14,1,25,,,,
3,up,The Kid LAROI,WITHOUT YOU,19,2,4,32,2020-12-13,12,2021-02-28
4,up,Studio Killers,Jenny,25,4,7,,,,
5,up,Lil Nas X,HOLIDAY,29,5,6,68,2020-11-22,35,2020-12-06
6,up,The Weeknd,Blinding Lights,53,1,57,94,2019-12-01,1,2020-03-01
7,up,24kGoldn,Mood (feat. iann dior),38,3,19,33,2020-08-23,1,2020-10-11
8,up,Nublu & Mikael Gabriel,Universum,37,2,8,,,,
9,up,Gettomasa,Veli mä vannon,26,1,5,,,,
10,up,BEHM,Hei rakas,41,1,61,,,,
11,up,CJ,Whoopty,46,9,7,51,2020-11-22,8,2021-01-24
12,down,Sia,Snowman,2,2,9,57,2020-12-20,11,2020-12-27
13,up,Billie Eilish,Therefore I Am,47,2,7,97,2020-11-15,4,2020-11-22
14,up,Uniikki & Tuuli,Ehjää,40,7,4,,,,
15,-,Ed Sheeran,Afterglow,-,15,1,18,2021-01-03,18,2021-01-03
16,up,Haloo Helsinki!,Lady Domina,59,3,12,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,7,19,61,2020-08-23,8,2020-10-04
18,up,Kube,100,55,6,33,,,,
19,up,Erika Vikman,Syntisten pöytä,92,3,19,,,,
20,up,Ellinoora,Dinosauruksii,67,4,6,,,,
21,up,Jannika B,Pyyntö (Vain elämää kausi 11),49,1,7,,,,
22,up,Tate McRae,you broke me first,65,8,23,81,2020-08-23,15,2020-11-15
23,up,Ariana Grande,positions,81,5,10,77,2020-10-25,1,2020-11-01
24,up,IBE,molemmat,82,6,16,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),93,4,21,80,2020-08-09,1,2020-08-16
26,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),87,2,38,,,,
27,up,Miley Cyrus,Track Four,85,15,6,13,2020-11-29,13,2020-11-29
28,up,HVME,Goosebumps,99,20,5,85,2021-01-10,69,2021-01-17
29,up,Justin Bieber & benny blanco,Lonely,78,6,11,6,2020-10-25,6,2020-10-25
30,up,william,Kopiokissa,89,2,17,,,,
31,up,BEHM,Lupaan,68,1,15,,,,
32,up,BEHM,Tivolit,76,1,42,,,,
33,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),84,13,7,,,,
34,-,Tiësto,The Business,-,14,6,52,2021-01-03,18,2021-04-04
35,up,Pop Smoke,What You Know Bout Love,91,13,14,81,2020-07-12,14,2020-10-18
36,up,BEHM,Päästä varpaisiin,83,3,15,,,,
37,-,JVG,Ikuinen vappu,-,6,60,,,,
38,-,The Kid LAROI,SO DONE,-,32,7,61,2020-11-15,61,2020-11-15
39,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,39,11,,,,
40,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,36,79,2020-04-19,1,2020-07-05
41,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,47,,,,
42,-,Dua Lipa,Levitating (feat. DaBaby),-,29,11,93,2020-10-25,3,2021-05-16
43,down,Wham!,Last Christmas (Single Version),1,1,13,70,2019-12-01,2,2020-12-27
44,-,Petri Nygård,UUDESTAAN,-,44,1,,,,
45,-,Gettomasa,Silmät,-,30,58,,,,
46,-,Pihlaja,Pojat (feat. Yeboyah),-,17,15,,,,
47,-,Ariana Grande,34+35,-,41,4,64,2020-11-01,7,2020-12-13
48,-,SHRTY,Mood,-,48,1,,,,
49,-,Ava Max,My Head & My Heart,-,31,5,74,2021-02-21,12,2021-03-21
50,-,Kube,Japanese Drip (feat. Cledos),-,3,60,,,,
51,-,Tones and I,Dance Monkey,-,1,53,6,2019-10-06,1,2019-11-10
52,down,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),4,4,11,,,,
53,-,Cavallini & Shrty & Gettomasa,16v,-,15,46,,,,
54,-,Meduza,Paradise (feat. Dermot Kennedy),-,33,7,61,2021-01-03,22,2021-02-07
55,down,Mariah Carey,All I Want For Christmas Is You,3,2,14,79,2019-11-17,1,2020-12-13
56,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,8,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,3,51,97,2020-01-12,7,2020-05-10
58,-,Jason Derulo,Take You Dancing,-,15,22,71,2020-08-23,16,2021-01-17
59,-,Pasi ja Anssi,Peter Pohjoinen,-,59,1,,,,
60,-,Mikael Gabriel,Oli aikoi,-,2,29,,,,
61,-,Ava Max,Salt,-,6,43,91,2020-03-01,65,2020-04-19
62,-,Joel Corry,Head & Heart (feat. MNEK),-,26,21,99,2020-07-26,16,2020-09-20
63,-,Shawn Mendes,Monster,-,16,5,92,2020-11-22,4,2020-11-29
64,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,22,74,2020-07-05,5,2020-07-12
65,-,Anna Puu & Olavi Uusivirta,2020,-,9,32,,,,
66,-,Gasellit,Kuvittele meidät siellä,-,2,27,,,,
67,-,BEHM,Lupaan (feat. Rajaton),-,67,1,,,,
68,-,Erin,Yhtenä sunnuntaina,-,2,31,,,,
69,-,The Neighbourhood,Sweater Weather,-,50,1,77,2021-01-10,63,2021-02-07
70,-,Topic,Breaking Me (feat. A7S),-,13,42,94,2020-03-01,8,2020-08-16
71,-,Axel Kala,Moni meist,-,19,1,,,,
72,-,Gasellit,Disko,-,7,10,,,,
73,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,5,5,11,90,2019-12-08,45,2019-12-29
74,-,Lewis Capaldi,Someone You Loved,-,13,58,4,2019-10-06,4,2019-10-06
75,-,VIIVI,Lääke,-,3,2,,,,
76,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,64,8,,,,
77,-,Taylor Swift,willow,-,48,2,73,2020-12-13,2,2020-12-20
78,-,Pasi ja Anssi,Maailman onnellisin maa,-,10,24,,,,
79,-,Harry Styles,Watermelon Sugar,-,17,36,85,2019-11-17,2,2020-08-23
80,-,Abreu,Teipillä tai rakkaudella,-,5,50,,,,
81,-,Cledos,KILO (feat. Gettomasa),-,3,21,,,,
82,-,Poju,Esson baariin,-,43,50,,,,
83,-,Ava Max,Kings & Queens,-,15,36,80,2020-03-15,37,2020-09-27
84,down,Ariana Grande,Santa Tell Me,6,6,11,77,2019-12-08,8,2020-12-27
85,-,Dua Lipa,Physical,-,9,24,48,2020-02-02,15,2020-04-12
86,-,Eminem,Godzilla (feat. Juice WRLD),-,1,27,84,2020-01-19,12,2020-01-26
87,-,Herrat,Ysäri,-,69,1,,,,
88,-,Erika Vikman,Cicciolina,-,6,32,,,,
89,-,Gettomasa,Muijii stadis,-,39,44,,,,
90,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,27,18,,,,
91,-,James Arthur,Train Wreck,-,65,8,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,92,1,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon),-,93,1,,,,
94,down,Le Fvbelos,Baby Girl (feat. Cledos),75,75,2,,,,
95,-,BEHM,Minä vai maailma (feat. Keko Salata),-,5,13,,,,
96,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,5,5,,,,
97,-,Miley Cyrus,Midnight Sky,-,34,18,14,2020-08-23,12,2020-10-25
98,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,80,2,100,2020-12-20,100,2020-12-20
99,-,Bleak Purdy & Cozie,Cash Out,-,87,4,,,,
100,-,Elias Kaskinen,Pelkään rakastaa sua,-,47,3,,,,
