Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Teflon Brothers & Pandora,I Love You,2,2,3,,,,
3,-,Nelli Matula,Lelu,-,3,1,,,,
4,down,VIIVI,Lääke,3,3,7,,,,
5,up,The Kid LAROI,WITHOUT YOU,5,2,9,32,2020-12-13,12,2021-02-28
6,down,Ilta,Kelle mä soitan,4,4,2,,,,
7,up,The Weeknd,Save Your Tears,8,2,6,80,2020-03-22,1,2021-03-21
8,-,costee,Nuori Edelmann,-,8,1,,,,
9,down,BEHM,Frida,7,1,30,,,,
10,down,william,Penelope (feat. Clever),9,1,48,,,,
11,down,Blind Channel,Dark Side,6,1,2,,,,
12,down,Nublu & Mikael Gabriel,Universum,11,2,13,,,,
13,up,CJ,Whoopty,13,9,12,51,2020-11-22,8,2021-01-24
14,up,Masked Wolf,Astronaut In The Ocean,34,3,2,60,2021-02-07,6,2021-04-04
15,down,Studio Killers,Jenny,12,4,12,,,,
16,down,Tiësto,The Business,14,14,11,52,2021-01-03,18,2021-04-04
17,down,24kGoldn,Mood (feat. iann dior),16,3,24,33,2020-08-23,1,2020-10-11
18,down,Uniikki & Tuuli,Ehjää,15,7,9,,,,
19,down,BEHM,Hei rakas,18,1,66,,,,
20,up,Ellinoora,Dinosauruksii,21,4,11,,,,
21,down,Figaro & Vesala,Kaks toisillemme hellää,10,10,2,,,,
22,down,The Weeknd,Blinding Lights,20,1,62,94,2019-12-01,1,2020-03-01
23,down,Lil Nas X,HOLIDAY,17,5,11,68,2020-11-22,35,2020-12-06
24,down,Tate McRae,you broke me first,23,8,28,81,2020-08-23,15,2020-11-15
25,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),28,13,12,,,,
26,down,Axel Kala,Moni meist,24,19,6,,,,
27,up,Kube,100,27,6,38,,,,
28,up,Doja Cat,Streets,53,21,3,27,2021-01-24,7,2021-03-07
29,-,Alan Walker,Sorry (feat. ISÁK),-,29,1,,,,
30,down,Antti Tuisku,Treenaa,19,1,5,,,,
31,down,Billie Eilish,Therefore I Am,26,2,12,97,2020-11-15,4,2020-11-22
32,down,IBE,molemmat,31,6,21,,,,
33,-,Isac Elliot,Waving At Cars,-,33,1,,,,
34,down,Melo,e,22,10,3,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,7,24,61,2020-08-23,8,2020-10-04
36,down,HVME,Goosebumps,32,20,10,85,2021-01-10,69,2021-01-17
37,down,Meduza,Paradise (feat. Dermot Kennedy),35,33,12,61,2021-01-03,22,2021-02-07
38,down,Dua Lipa,Levitating (feat. DaBaby),36,29,16,93,2020-10-25,3,2021-05-16
39,down,SZA,Good Days,37,36,4,39,2021-01-03,8,2021-01-10
40,down,Justin Bieber,Anyone,30,8,5,5,2021-01-10,5,2021-01-10
41,-,Yeboyah,Kredi (feat. NCO),-,41,1,,,,
42,down,BEHM,Päästä varpaisiin,40,3,20,,,,
43,down,Haloo Helsinki!,Lady Domina,41,3,17,,,,
44,down,Gettomasa,Veli mä vannon,33,1,10,,,,
45,down,kim dracula,Paparazzi,42,42,5,,,,
46,down,Miley Cyrus,Track Four,39,15,11,13,2020-11-29,13,2020-11-29
47,down,Erika Vikman,Syntisten pöytä,45,3,24,,,,
48,down,BEHM,Lupaan,38,1,20,,,,
49,down,Jannika B,Pyyntö (Vain elämää kausi 11),44,1,12,,,,
50,up,BEHM,Tivolit,50,1,47,,,,
51,down,Justin Bieber & benny blanco,Lonely,43,6,16,6,2020-10-25,6,2020-10-25
52,down,carolesdaughter,Violent,48,47,2,,,,
53,-,"benny blanco, Marshmello & Vance Joy",You,-,53,1,,,,
54,down,The Kid LAROI,SO DONE,47,32,12,61,2020-11-15,61,2020-11-15
55,down,Ariana Grande,positions,46,5,15,77,2020-10-25,1,2020-11-01
56,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),56,2,43,,,,
57,down,Bring Me the Horizon,Can You Feel My Heart,52,52,3,,,,
58,down,Pop Smoke,What You Know Bout Love,54,13,19,81,2020-07-12,14,2020-10-18
59,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,1,81,2021-02-28,39,2021-04-11
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,39,16,,,,
61,down,The Neighbourhood,Sweater Weather,59,50,6,77,2021-01-10,63,2021-02-07
62,up,Ava Max,My Head & My Heart,62,31,10,74,2021-02-21,12,2021-03-21
63,down,Cardi B,WAP (feat. Megan Thee Stallion),60,4,26,80,2020-08-09,1,2020-08-16
64,down,Ed Sheeran,Afterglow,55,15,6,18,2021-01-03,18,2021-01-03
65,-,Poju & Lord Est,Vanhojen tanssit,-,65,1,,,,
66,up,Lewis Capaldi,Someone You Loved,67,13,63,4,2019-10-06,4,2019-10-06
67,up,"ATB, Topic & A7S",Your Love (9PM),100,15,2,89,2021-02-21,25,2021-04-04
68,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,66,1,52,,,,
69,down,william,Kopiokissa,64,2,22,,,,
70,up,JVG,Ikuinen vappu,71,6,65,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,25,2,17,2021-01-31,17,2021-01-31
72,down,Gettomasa,Silmät,70,30,63,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),72,26,26,99,2020-07-26,16,2020-09-20
74,down,Vilma Alina,Mä välitän,49,35,3,,,,
75,down,Pihlaja,Pojat (feat. Yeboyah),63,17,20,,,,
76,down,Herrat,Ysäri,69,69,6,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,22,27,74,2020-07-05,5,2020-07-12
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,3,41,79,2020-04-19,1,2020-07-05
79,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,79,1,21,2021-02-07,21,2021-02-07
80,down,Kube,Japanese Drip (feat. Cledos),76,3,65,,,,
81,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,58,58,2,,,,
82,-,Sara Kays,Remember That Night?,-,82,1,,,,
83,down,Robin Schulz,All We Got (feat. KIDDO),77,77,4,68,2021-01-17,43,2021-01-31
84,down,Jonne Aaron,Ota syliin ja suutele mua,65,65,2,,,,
85,down,Jason Derulo,Take You Dancing,78,15,27,71,2020-08-23,16,2021-01-17
86,down,Mother Mother,Hay Loft,80,67,5,,,,
87,down,Saweetie,Best Friend (feat. Doja Cat),86,72,4,35,2021-01-17,35,2021-01-17
88,down,Tones and I,Dance Monkey,81,1,58,6,2019-10-06,1,2019-11-10
89,-,Boney M.,Rasputin,-,89,1,,,,
90,down,Wil,Tuhka tuulessa,68,59,3,,,,
91,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,88,64,13,,,,
92,down,Ariana Grande,34+35,83,41,9,64,2020-11-01,7,2020-12-13
93,down,Jason Derulo,Lifestyle (feat. Adam Levine),57,57,2,,,,
94,-,Duncan Laurence,Arcade,-,27,1,88,2021-02-28,69,2021-03-14
95,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,94,3,,,,
96,down,James Arthur,Train Wreck,85,65,13,,,,
97,down,Cavallini & Shrty & Gettomasa,16v,89,15,51,,,,
98,down,Shawn Mendes,Monster,79,16,10,92,2020-11-22,4,2020-11-29
99,down,Conan Gray,Heather,91,12,22,44,2020-08-23,15,2020-09-13
100,down,Mikael Gabriel,Oli aikoi,90,2,34,,,,
