Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,AviatorX,Dopamine Aura,6,1,43,,,,
2,up,TeeDub,Anotha Dub Fella,11,2,32,,,,
3,down,luh tschut,Beats des Lebens,2,1,40,,,,
4,up,CornerHaenger,The Empire We Didn't Know,9,1,40,,,,
5,down,Zazu Group,Turn My Back,3,3,4,,,,
6,up,Freeme,Fair Play,7,3,13,,,,
7,down,NovaVerse,Midnight Cipherflux,4,1,43,,,,
8,up,Ricoblack,All Night Every Night,13,2,40,,,,
10,up,Jaminify,Till Its Blue,12,1,40,,,,
11,up,Zazu Group,Yazzman Cat Walk,14,11,4,,,,
12,down,Hassan Kahn,Sound of the Orient,1,1,32,,,,
13,down,Slumbersynth,The Plan,5,1,43,,,,
14,up,McRowlander,Keys,19,14,11,,,,
15,down,Joe Rose,Rose Smooth,10,10,11,,,,
16,down,Phonics,Nocturne Noirfusion,8,1,43,,,,
17,up,Y88 Men,Claim Your Chunks,20,15,11,,,,
18,up,Jeppsens Prorer,Clicker Man,28,18,7,,,,
19,up,Jazzman Gorgi,Minerals,23,14,7,,,,
20,down,All Floor Cold,Coiling Lights Back,16,14,11,,,,
21,down,Joule Ephaty & Ronny Loges,Soul In Tones,18,14,11,,,,
22,down,Schaxxer,Soul Players,15,15,11,,,,
23,down,Subzern & Jannes Walter,Flunk Change,22,22,5,,,,
24,up,Heaicedem,The Sweet Peak,26,15,7,,,,
25,up,Stan Getz & João Gilberto,Getz/Gilberto,27,1,194,,,,
26,down,Sethh Gorrth,Because of You,24,20,12,,,,
27,down,Plumage B,Cold,17,15,5,,,,
28,down,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),21,1,5,,,,
29,up,Logo Leon,Leo Love Live,29,26,11,,,,
30,up,Fallot Guys,Easy Rowing,57,30,2,,,,
31,up,sound furniture,Relax Better Edge,44,25,8,,,,
32,down,Jazz Lesso,Lezzo Jazzo,25,16,5,,,,
33,down,Jazzman Gorgi,Jiggle Jaz,32,25,11,,,,
34,up,Madeleine Peyroux,Let's Walk,51,34,2,,,,
35,up,Wruudy,Helios House,49,35,2,,,,
36,up,Nils Petter Molvær,Stitches,38,1,63,,,,
37,down,Sethh Gorrth,Heart Plans,33,22,12,,,,
38,down,Herritaga Bond,Charming,35,22,11,,,,
39,down,Laufey,Bewitched: The Goddess Edition,37,32,5,,,,
40,down,Daren Sterling,Soul of Kings,30,29,8,,,,
41,up,Jazzman Liony,Global Easy,43,27,8,,,,
42,down,Claylow Men,Behind the Scatt,34,32,8,,,,
43,down,Deepzech & Hanne Christiansen,Corn Fields,40,21,8,,,,
44,up,Nils Petter Molvær,Khmer,69,8,77,,,,
45,down,Miles Davis,Kind of Blue,31,1,244,,,,
46,down,Jan Johansson,Jazz På Svenska,36,1,162,,,,
47,up,Diana Krall,The Look of Love,63,1,159,,,,
48,up,Chet Baker,Chet Baker Sings,54,2,194,,,,
49,down,WILLOW,empathogen,48,14,10,,,,
50,down,Frank Sinatra,Nothing But the Best (Remastered),47,25,30,87,2019-10-13,20,2019-10-20
51,down,Arooj Aftab,Night Reign,45,17,6,,,,
52,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),58,2,219,,,,
54,down,Robert Glasper,Let Go,46,18,5,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,53,11,134,,,,
56,-,The Funky Knuckles,The Way It Is,-,56,1,,,,
57,-,The Dave Brubeck Quartet,Time Out,-,6,89,,,,
58,up,Tord Gustavsen Trio,Changing Places,84,12,88,,,,
59,up,Pat Metheny,MoonDial,88,51,3,,,,
60,-,Mezzoforte,Daybreak,-,31,7,,,,
61,up,Norah Jones,Visions,94,1,18,,,,
62,-,John Coltrane,Blue Train,-,18,30,,,,
63,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,-,9,71,,,,
64,-,Mathias Eick,When We Leave,-,2,50,,,,
65,-,Fergus McCreadie,Stream,-,65,1,,,,
67,-,Ben Webster,Ben Webster for Lovers,-,31,6,,,,
68,up,Ola Kvernberg,Steamdome II: The Hypogean,76,1,139,,,,
69,down,Siril Malmedal Hauge & Jacob Young,Last Things,67,14,17,,,,
72,down,Lee Ritenour & Dave Grusin,Brasil,42,30,6,,,,
73,-,Rosa Brunello,"Senseless Acts of Love (feat. Yazz Ahmed, Tamar Osborn, Enrico Terragnoli, Luca Tapino & Marco Frattini)",-,73,2,,,,
74,-,Daniel Herskedal,Out of the Fog (feat. Emilie Nicolas),-,1,68,,,,
75,-,Dana and Alden,"Coyote, You're My Star",-,75,1,,,,
77,-,Jan Garbarek,Visible World,-,13,56,,,,
78,-,Veslemøy Narvesen,We Don't Imagine Anymore,-,2,26,,,,
79,-,"James Butler, Salina Cruz & Restaurant Lounge Background Music",Bossa & Jazz Café,-,79,1,,,,
80,-,브래드 멜다우,After Bach II,-,29,4,,,,
81,-,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],-,81,1,,,,
82,-,Skydive Trio,Sun Moee,-,12,6,,,,
83,-,Acoustic Alchemy,This Way,-,61,2,,,,
84,down,El Drouder,Cirrus Ways,39,39,9,,,,
85,-,Glenn Miller,The Essential Glenn Miller,-,16,12,,,,
86,-,Snarky Puppy,We Like It Here,-,12,71,,,,
87,down,Barbara Lewis,The Many Grooves of Barbara Lewis,52,52,2,,,,
88,down,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),56,1,217,,,,
89,-,Jacob Collier,In My Room,-,10,53,,,,
90,down,Ketil Bjørnstad,Floating,75,38,11,,,,
91,-,Oscar Peterson,Night Train,-,7,57,,,,
92,down,John Coltrane,A Love Supreme,62,7,66,,,,
93,-,Mari Boine & Bugge Wesseltoft,Amame,-,1,29,,,,
94,-,Ryo Fukui,Scenery,-,46,11,,,,
95,down,Melody Gardot,Sayonara Meu Amor,55,43,6,,,,
96,-,Ahmad Jamal Trio,Ahmad Jamal At The Pershing: But Not For Me,-,30,6,,,,
97,-,Miles Davis,Someday My Prince Will Come,-,42,8,,,,
98,-,Coffee Table Jazz,Jazz Over Easy,-,49,2,,,,
100,-,Makaya McCraven,In These Times,-,2,35,,,,
