Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),18,1,2,,,,
2,up,AviatorX,Dopamine Aura,6,2,40,,,,
3,up,Freeme,Fair Play,12,3,10,,,,
4,up,Ricoblack,All Night Every Night,5,2,37,,,,
5,up,Phonics,Nocturne Noirfusion,11,1,40,,,,
6,up,Jaminify,Till Its Blue,10,1,37,,,,
7,up,Slumbersynth,The Plan,8,1,40,,,,
8,down,Hassan Kahn,Sound of the Orient,7,1,29,,,,
9,down,TeeDub,Anotha Dub Fella,3,2,29,,,,
10,up,NovaVerse,Midnight Cipherflux,13,1,40,,,,
11,down,Chrono,Timetravel Guide,1,1,40,,,,
12,down,luh tschut,Beats des Lebens,4,1,37,,,,
13,down,CornerHaenger,The Empire We Didn't Know,9,1,37,,,,
14,up,All Floor Cold,Coiling Lights Back,14,14,8,,,,
15,up,Joule Ephaty & Ronny Loges,Soul In Tones,16,14,8,,,,
16,up,Jazz Lesso,Lezzo Jazzo,20,16,2,,,,
17,down,Y88 Men,Claim Your Chunks,15,15,8,,,,
18,up,Robert Glasper,Let Go,51,18,2,,,,
19,up,Joe Rose,Rose Smooth,21,16,8,,,,
20,down,NITESHY,Augensammler,2,1,40,,,,
21,up,McRowlander,Keys,24,17,8,,,,
22,up,Plumage B,Cold,26,22,2,,,,
23,down,Schaxxer,Soul Players,19,15,8,,,,
24,up,Sethh Gorrth,Because of You,41,20,9,,,,
25,up,Jeppsens Prorer,Clicker Man,27,18,4,,,,
26,up,Subzern & Jannes Walter,Flunk Change,29,26,2,,,,
27,-,Zazu Group,Turn My Back,-,27,1,,,,
28,down,Heaicedem,The Sweet Peak,25,15,4,,,,
29,down,Jazzman Gorgi,Minerals,28,14,4,,,,
30,up,Sethh Gorrth,Heart Plans,38,22,9,,,,
31,up,Herritaga Bond,Charming,31,22,8,,,,
32,up,Logo Leon,Leo Love Live,37,26,8,,,,
33,-,Zazu Group,Yazzman Cat Walk,-,33,1,,,,
34,down,Stan Getz & João Gilberto,Getz/Gilberto,23,1,191,,,,
35,up,Jazzman Gorgi,Jiggle Jaz,35,25,8,,,,
36,down,Miles Davis,Kind of Blue,22,1,241,,,,
37,down,Daren Sterling,Soul of Kings,33,29,5,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,58,11,131,,,,
39,down,Arooj Aftab,Night Reign,17,17,3,,,,
40,up,Chet Baker,Chet Baker Sings,40,2,191,,,,
41,up,Nils Petter Molvær,Stitches,45,1,60,,,,
42,up,Claylow Men,Behind the Scatt,44,32,5,,,,
43,up,Norah Jones,Visions,43,1,15,,,,
44,down,Laufey,Bewitched,36,1,47,,,,
45,up,Deepzech & Hanne Christiansen,Corn Fields,47,21,6,,,,
46,up,Laufey,Bewitched: The Goddess Edition,69,46,2,,,,
47,up,Oscar Peterson,Night Train,76,7,55,,,,
48,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,32,32,3,,,,
49,down,Lee Ritenour & Dave Grusin,Brasil,30,30,3,,,,
50,down,Jan Johansson,Jazz På Svenska,39,1,159,,,,
51,-,Pat Metheny,MoonDial,-,51,1,,,,
52,down,sound furniture,Relax Better Edge,48,25,5,,,,
53,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,57,28,4,,,,
54,-,John Coltrane,Blue Train,-,18,29,,,,
55,-,Herbie Hancock,Head Hunters,-,55,6,,,,
56,-,The Brothers Nylon,Lofi Sauce,-,56,4,,,,
57,-,The Wanderers,Eclectic Mix,-,57,1,,,,
58,-,Jean-Luc Ponty,Aurora,-,58,2,,,,
59,-,Natural Information Society,Since Time Is Gravity,-,59,3,,,,
60,-,Ketil Bjørnstad,Grace,-,60,6,,,,
61,down,WILLOW,empathogen,34,14,7,,,,
62,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,59,9,70,,,,
63,down,Jazzman Liony,Global Easy,42,27,6,,,,
64,up,Hadrien Feraud,Born In the 80'S,88,52,4,,,,
65,up,Diana Krall,Wallflower (The Complete Sessions),75,3,163,,,,
66,-,Yussef Dayes,Black Classical Music,-,4,34,,,,
67,-,Frank Kvinge,Arctic Skyway,-,45,6,,,,
68,up,Mr. Clousby,Clingy Calm,70,38,7,,,,
69,-,Trish Hatley,I Remember,-,69,1,,,,
70,-,"Bjørn Howard Kruse, Warren Carlstrøm & Celio de Carvalho",Service for the Nervous,-,70,1,,,,
71,down,Keith Jarrett,The Köln Concert (Live),54,14,69,,,,
72,-,McCoy Tyner,Night of Ballads and Blues,-,3,23,,,,
73,-,James Butler & Restaurant Lounge Background Music,Soft Jazz Cafe,-,73,1,,,,
74,down,Flukten,"Flukten (feat. Bardur Reinert Poulsen, Hanna Paulsberg, Marius Klovning & Hans Hulbækmo)",46,46,3,,,,
75,-,Cyrille Aimée,À Fleur De Peau,-,30,7,,,,
76,-,Mathias Eick,When We Leave,-,2,49,,,,
77,up,Jan Garbarek,Twelve Moons,89,21,13,,,,
78,-,The Dave Brubeck Quartet,Time Out,-,6,87,,,,
79,-,Helge Lien Trio,To the Little Radio,-,79,2,,,,
80,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,25,11,,,,
81,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,160,,,,
82,-,Kenny Dorham,Quiet Kenny (Rudy Van Gelder Remaster),-,82,1,,,,
83,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),96,4,192,,,,
84,down,Kamasi Washington,Fearless Movement,56,16,11,,,,
85,-,Mildlife,Chorus,-,45,5,,,,
86,-,Maria Kannegaard,Sand i en vik,-,1,37,,,,
87,-,Melody Gardot,Worrisome Heart,-,11,32,,,,
88,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,28,44,,,,
89,down,Jan Garbarek,Visible World,66,13,55,,,,
90,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),60,2,216,,,,
91,-,Anouar Brahem,The Astounding Eyes of Rita,-,21,11,,,,
92,-,Jan Hammer,Escape From Television,-,92,1,,,,
93,-,Tord Gustavsen Trio,Changing Places,-,12,86,,,,
94,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,94,1,,,,
95,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,43,4,,,,
96,-,Ola Kvernberg,Steamdome II: The Hypogean,-,1,136,,,,
97,-,David Sanborn,Straight to the Heart,-,53,2,,,,
98,-,Frank Sinatra,That's Life,-,40,5,,,,
99,-,Bill Evans & Jim Hall,Undercurrent,-,23,25,,,,
100,-,Stacey Kent,Tenderly,-,8,27,,,,
