Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,8,87,2020-06-07,87,2020-06-07
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,6,95,2020-05-10,3,2020-05-17
3,up,Natalie Taylor,Surrender,4,3,8,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,15,100,2020-03-01,7,2020-04-26
5,up,Justin Bieber,Intentions (feat. Quavo),7,1,19,35,2020-02-09,4,2020-04-05
6,up,Honey Jemlan,"I Like You So Much, You'll Know It",9,6,8,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,3,4,75,2020-05-24,1,2020-05-31
8,down,Lady Gaga,Sour Candy,3,3,3,78,2020-05-31,4,2020-06-07
9,up,Lewis Capaldi,Before You Go,12,4,24,45,2019-11-24,10,2020-08-30
10,down,Dua Lipa,Don't Start Now,8,3,32,19,2019-11-03,3,2020-01-05
11,up,TWICE,MORE & MORE,13,11,2,23,2020-06-07,21,2020-06-14
12,down,Melanie Martinez,Play Date,11,10,8,87,2020-05-17,68,2020-06-07
13,down,BENEE,Supalonely (feat. Gus Dapperton),10,4,14,94,2020-03-15,35,2020-04-26
14,up,Maroon 5,Memories,14,1,32,36,2019-10-06,2,2019-11-17
15,up,Mahen,Pura Pura Lupa,16,1,21,,,,
16,up,Surfaces,Sunday Best,18,1,24,96,2020-03-01,27,2020-04-26
17,down,Pamungkas,One Only,15,10,29,,,,
18,up,The Weeknd,Blinding Lights,19,12,29,94,2019-12-01,1,2020-03-01
19,up,surf mesa,Ily,44,7,3,63,2020-04-19,18,2020-07-12
20,up,Imagine Dragons,Bad Liar,22,10,24,,,,
21,down,IU,Eight (feat. SUGA),17,5,6,67,2020-05-10,67,2020-05-10
22,up,Peach Tree Rascals,Mariposa,50,22,2,,,,
23,down,Marion Jola & Laleilmanino,Rayu,20,18,16,,,,
24,down,Tones and I,Dance Monkey,21,1,32,6,2019-10-06,1,2019-11-10
25,up,Taylor Swift,Love Story,33,19,3,,,,
26,down,PUBLIC,Make You Mine,23,11,18,,,,
27,up,HONNE,Location Unknown ◐ (Brooklyn Session),68,2,32,,,,
28,up,Marshmello & Halsey,Be Kind,40,26,4,50,2020-05-03,29,2020-05-17
29,down,Gaho,시작,25,19,12,,,,
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,25,32,99,2020-01-12,49,2020-06-21
31,down,Hindia,Secukupnya,24,4,29,,,,
32,down,Drake,Toosie Slide,26,13,11,65,2020-04-05,2,2020-04-26
33,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,10,32,,,,
34,down,BAEKHYUN,Candy,32,32,3,93,2020-05-31,93,2020-05-31
35,down,Justin Bieber,Yummy,28,1,24,86,2020-01-05,3,2020-01-12
36,down,BTS,Boy With Luv (feat. Halsey),35,15,32,100,2020-03-01,75,2020-08-30
37,down,SAINt JHN,Roses (Imanbek Remix),30,21,11,97,2020-01-12,7,2020-05-10
38,down,Red Velvet,Psycho,34,4,25,40,2019-12-29,34,2020-01-19
39,down,Billie Eilish,everything i wanted,36,5,31,53,2019-11-17,3,2019-11-24
40,up,Doja Cat,Say So (feat. Nicki Minaj),49,38,5,57,2020-03-08,13,2020-05-10
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,3,32,21,2019-10-06,9,2019-10-13
42,down,Trevor Daniel,Falling,41,14,27,61,2019-11-24,14,2020-01-05
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,43,3,79,2020-04-19,1,2020-07-05
44,down,Pamungkas,I Love You but I'm Letting Go,31,17,32,,,,
45,down,Post Malone,Circles,42,6,32,2,2019-10-06,2,2019-10-06
46,down,Doja Cat,Say So,38,8,22,100,2020-02-02,6,2020-05-03
47,down,Pamungkas,Kenangan Manis,37,18,18,,,,
48,up,Eclat Story,Bentuk Cinta,56,41,10,,,,
49,up,Harry Styles,Watermelon Sugar,76,22,11,85,2019-11-17,2,2020-08-23
50,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,47,21,10,,,,
51,up,BANG YE DAM,Wayo,83,51,2,,,,
52,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,34,9,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,54,25,32,25,2019-10-06,25,2019-10-06
54,down,Harry Styles,Falling,52,31,15,57,2019-12-15,39,2019-12-22
55,up,Okin,Ekspektasi (feat. Ocan Siagian),55,54,4,,,,
56,down,Lauv,Mean It,48,7,31,96,2019-11-24,96,2019-11-24
57,down,Doja Cat,Boss Bitch,46,9,13,60,2020-03-22,23,2020-04-26
58,down,Billie Eilish,bad guy,53,11,32,5,2019-10-06,5,2019-10-06
59,up,Dua Lipa,Break My Heart,67,25,12,97,2020-03-29,5,2020-06-28
60,down,SECRET NUMBER,Who Dis?,43,43,4,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,57,5,32,1,2019-10-06,1,2019-10-06
62,up,Cho Jung Seok,Aloha,82,62,2,,,,
63,up,Alexander 23,IDK You Yet,64,56,6,,,,
64,down,Ardhito Pramono,Bitterlove,62,18,24,,,,
65,down,Mawar De Jongh,Lebih Dari Egoku,59,15,27,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,60,7,,,,
67,up,Anna Hamilton,Bad Liar,69,59,8,,,,
68,up,Rossa,Terlalu Cinta,70,35,6,,,,
69,down,Glenn Fredly,Akhir Cerita Cinta,63,2,10,,,,
70,down,Nadin Amizah,Bertaut,51,2,3,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),72,33,31,,,,
72,up,Katy Perry,Daisies,73,70,5,48,2020-05-24,48,2020-05-24
73,down,Ali Gatie,It's You,71,21,32,41,2019-10-06,35,2019-10-27
74,down,Pamungkas,Sorry,61,39,19,,,,
75,down,ITZY,WANNABE,65,13,14,67,2020-03-15,27,2020-03-22
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,19,32,,,,
77,-,Lil Mosey,Blueberry Faygo,-,69,9,69,2020-02-16,24,2020-04-12
78,down,Mawar De Jongh,Sedang Sayang Sayangnya,74,24,13,,,,
79,up,Alan Walker & Ava Max,"Alone, Pt. II",97,75,7,,,,
80,-,Gracie Abrams,"I miss you, I’m sorry",-,39,3,,,,
81,down,Harry Styles,Adore You,66,15,28,24,2019-12-08,6,2020-04-19
82,up,Ed Sheeran & Justin Bieber,I Don't Care,98,13,32,31,2019-10-06,23,2019-11-17
83,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),84,36,32,,,,
84,up,Andmesh,Cinta Luar Biasa,96,11,31,,,,
85,up,ZICO,Any Song,91,4,22,,,,
86,down,Arizona Zervas,ROXANNE,85,12,30,14,2019-11-24,4,2019-12-22
87,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,80,1,66,2020-05-03,18,2020-05-31
88,down,Sam Fischer,This City,87,82,5,,,,
89,down,Mido and Falasol,"Me to You, You to Me",75,75,2,,,,
90,-,Kygo & OneRepublic,Lose Somebody,-,90,1,86,2020-06-07,80,2020-07-05
91,-,HONNE,no song without you,-,9,1,,,,
92,down,AGNEZ MO,Promises,78,78,2,,,,
93,-,Hindia,Rumah Ke Rumah,-,12,19,,,,
94,-,Ella Vos,Burning Bridges,-,41,1,,,,
95,-,Sam Smith,Track 11,-,49,6,37,2020-04-19,37,2020-04-19
96,up,NIKI,lowkey,99,15,30,,,,
97,-,Billie Eilish & Khalid,lovely,-,65,10,62,2020-02-02,62,2020-02-02
98,up,Selena Gomez,Lose You to Love Me,100,2,31,53,2019-10-27,2,2019-11-03
99,down,BTS,ON,93,8,17,32,2020-02-23,6,2020-03-01
100,-,Rex Orange County,Best Friend,-,82,1,,,,
