Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,19,1,2,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
3,up,Olivia Rodrigo,deja vu,5,2,9,17,2021-04-11,16,2021-04-18
4,down,Pamungkas,To the Bone,2,1,22,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,3,8,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,good 4 u,20,2,3,,,,
7,up,Olivia Rodrigo,drivers license,9,1,20,1,2021-01-17,1,2021-01-17
8,down,Juicy Luicy,Lantas,4,3,14,,,,
9,up,Bella Poarch,Build a Bitch,11,9,3,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,11,56,2021-03-21,1,2021-03-28
11,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,21,37,2021-02-21,8,2021-03-21
12,up,Olivia Rodrigo,happier,84,1,2,,,,
13,up,aespa,Next Level,16,13,2,,,,
14,down,Bruno Mars,It Will Rain,10,3,14,,,,
15,up,dhruv,double take,30,3,4,,,,
16,down,NCT DREAM,Hot Sauce,8,6,3,,,,
17,up,BTS,Dynamite,22,1,41,96,2020-08-23,2,2020-08-30
18,down,Dua Lipa,Levitating (feat. DaBaby),12,12,21,93,2020-10-25,3,2021-05-16
19,down,Charlie Puth,Cheating on You,15,13,18,88,2019-10-06,88,2019-10-06
20,down,Gangga Kusuma,Blue Jeans,13,2,27,,,,
21,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,17,7,20,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,10,6,76,2021-04-25,2,2021-05-02
23,down,Weeekly,After School,14,5,10,,,,
24,up,Jamie Miller,Here's Your Perfect,83,1,2,,,,
25,down,ITZY,In the morning,18,7,5,,,,
26,down,Nadin Amizah,Bertaut,21,2,35,,,,
27,up,BTS,Life Goes On,31,1,28,3,2020-11-29,3,2020-11-29
28,up,Olivia Rodrigo,enough for you,80,28,2,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),26,11,8,3,2021-04-04,3,2021-04-04
30,up,Olivia Rodrigo,traitor,85,8,2,,,,
31,down,Pink Sweat$,At My Worst,27,1,28,70,2021-01-10,70,2021-01-10
32,down,ROSÉ,On The Ground,28,2,12,2,2021-03-21,2,2021-03-21
33,down,Bruno Mars,Talking to the Moon,29,18,9,98,2021-04-25,82,2021-05-02
34,down,Dua Lipa,Levitating,25,25,5,74,2020-04-05,74,2020-04-05
35,up,Billie Eilish,Your Power,36,14,5,74,2021-05-02,5,2021-05-09
36,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,56,95,2020-05-10,3,2020-05-17
37,down,NCT DREAM,Dive Into You,24,10,3,,,,
38,down,Gryffin & Elley Duhé,Tie Me Down,33,33,5,,,,
39,down,Budi Doremi,Melukis Senja,34,5,34,,,,
40,up,Masked Wolf,Astronaut In The Ocean,46,40,7,60,2021-02-07,6,2021-04-04
41,up,Mahalini x Nuca,Aku Yang Salah,42,41,14,,,,
42,-,iKON,At ease,-,33,1,,,,
43,down,Chrisye,Andai Aku Bisa,39,22,8,,,,
44,down,Ariana Grande,positions,38,1,32,77,2020-10-25,1,2020-11-01
45,down,Sia,Snowman,37,2,28,57,2020-12-20,11,2020-12-27
46,up,Olivia Rodrigo,favorite crime,94,30,2,,,,
47,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],41,15,30,,,,
48,down,Conan Gray,Heather,44,5,41,44,2020-08-23,15,2020-09-13
49,-,Stray Kids,WOLFGANG,-,10,1,,,,
50,up,Hindia,Rumah Ke Rumah,50,12,63,,,,
51,up,Olivia Rodrigo,"1 step forward, 3 steps back",89,51,2,,,,
52,up,BTS,Butter (Instrumental),78,52,2,,,,
53,down,Justin Bieber,Hold On,43,12,13,11,2021-03-14,7,2021-03-28
54,up,Yura Yunita,Tenang,59,34,8,,,,
55,-,Stray Kids,God’s Menu,-,55,6,,,,
56,-,THE BOYZ,KINGDOM COME,-,45,1,,,,
57,up,BTS,Boy With Luv (feat. Halsey),87,15,80,100,2020-03-01,75,2020-08-30
58,down,NCT DREAM,My Youth,35,23,3,,,,
59,-,Stray Kids,Hellevator,-,59,1,,,,
60,down,Justin Bieber & benny blanco,Lonely,47,9,33,6,2020-10-25,6,2020-10-25
61,up,Olivia Rodrigo,"jealousy, jealousy",93,60,2,,,,
62,down,NCT DREAM,Rainbow,40,26,3,,,,
63,down,ROSÉ,Gone,48,4,12,,,,
64,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,49,4,30,,,,
65,-,Stray Kids,Back Door,-,62,3,80,2020-09-20,80,2020-09-20
66,down,Pamungkas,One Only,52,10,79,,,,
67,down,Coldplay,Higher Power,51,43,4,46,2021-05-16,46,2021-05-16
68,down,Lewis Capaldi,Before You Go,53,4,74,45,2019-11-24,10,2020-08-30
69,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,23,12,89,2021-04-04,78,2021-04-11
70,up,Olivia Rodrigo,brutal,90,70,2,,,,
71,down,Stevan Pasaribu,Belum Siap Kehilangan,66,27,9,,,,
72,down,Pamungkas,I Love You but I'm Letting Go,58,17,82,,,,
73,down,Judika,Putus Atau Terus,55,33,16,,,,
74,down,BLACKPINK,Lovesick Girls,60,1,35,3,2020-10-11,3,2020-10-11
75,-,Stray Kids,MIROH,-,70,1,,,,
76,-,Stray Kids,District 9,-,73,1,,,,
77,-,Stray Kids,Levanter,-,72,1,,,,
78,-,Stray Kids,My Pace,-,74,1,,,,
79,-,ATEEZ,The Real,-,56,1,,,,
80,-,Stray Kids,I am YOU,-,77,1,,,,
81,-,Stray Kids,Easy,-,75,1,,,,
82,-,Stray Kids,Side Effects,-,81,1,,,,
83,-,Stray Kids,Awkward Silence,-,83,1,,,,
84,-,Stray Kids,Get Cool,-,84,1,,,,
85,up,Lil Nas X,SUN GOES DOWN,95,71,2,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),61,1,69,35,2020-02-09,4,2020-04-05
87,-,BTOB,Finale (Show And Prove),-,82,1,,,,
88,-,Stray Kids,ALL IN,-,88,1,,,,
89,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,32,1,,,,
90,-,iKON,Why Why Why,-,83,3,,,,
91,-,Stray Kids,"TOP (""Tower of God"" OP)",-,91,1,,,,
92,-,Stray Kids,Ex,-,86,1,,,,
93,down,Sia,Unstoppable,54,54,7,81,2019-11-10,81,2019-11-10
94,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),57,16,17,,,,
95,down,Pamungkas,Kenangan Manis,62,18,68,,,,
96,-,Olivia Rodrigo,hope ur ok,-,96,1,,,,
97,-,Mahalini,Melawan Restu,-,9,1,,,,
98,down,Lewis Capaldi,Someone You Loved,72,5,70,4,2019-10-06,4,2019-10-06
99,down,NIKI,Lose,64,2,42,,,,
100,-,Stray Kids,끝나지 않을 이야기,-,100,1,,,,
