Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,16,,,,
2,up,Salma Salsabil,Bunga Hati,2,2,9,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,1,53,,,,
4,up,Taylor Swift,Cruel Summer,4,1,43,,,,
5,up,Jaz,Bersamamu,6,3,15,,,,
6,down,The Weeknd,Track 6,5,3,23,,,,
7,up,Fabio Asher,Tanpa Rasa Bersalah,8,3,19,,,,
8,down,NIKI,Take A Chance With Me,7,2,17,,,,
9,up,MALIQ & D'Essentials,Aduh,9,6,9,,,,
10,up,Ariana Grande,"yes, and?",80,9,2,,,,
11,down,Nabila Taqiyyah,Ku Ingin Pisah,10,10,6,,,,
12,up,Lyodra,Tak Dianggap,14,6,23,,,,
13,down,Tate McRae,greedy,12,3,17,,,,
14,down,Jung Kook & Latto,Seven,11,1,28,,,,
15,up,Mahalini,Sial,16,1,52,,,,
16,down,Mitski,My Love Mine All Mine,15,14,15,,,,
17,down,Donne Maula,Bercinta Lewat Kata,13,8,17,,,,
18,up,SZA,Kill Bill,22,1,59,,,,
19,down,Ghea Indrawari,Jiwa Yang Bersedih,18,1,27,,,,
20,down,NIKI,Backburner,17,4,32,,,,
21,down,Elsya,Trauma (feat. Aan Story),19,3,35,,,,
22,down,Tyla,Water,20,19,14,,,,
23,up,Meiska,Hilang Tanpa Bilang,23,9,41,,,,
24,up,Tulus,Hati-Hati di Jalan,25,1,99,,,,
25,up,Mahalini,Bohongi Hati,26,6,52,,,,
26,down,aespa,Drama,21,12,11,,,,
27,up,Aziz Hedra,Somebody's Pleasure,28,6,42,,,,
28,down,SZA,Snooze,24,10,53,,,,
29,down,Olivia Rodrigo,vampire,27,9,30,,,,
30,up,Idgitaf,Satu-Satu,35,3,23,,,,
31,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,30,3,,,,
32,down,Taylor Swift,Lover,30,5,57,38,2019-10-06,27,2019-11-03
33,up,Hindia,Cincin,41,6,28,,,,
34,down,Tiara Andini,Usai,29,9,61,,,,
35,up,Raisa,Tak Berharap Lagi,45,19,6,,,,
36,up,Lyodra & Afgan,Ada,49,25,13,,,,
37,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",34,31,13,,,,
38,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),36,9,14,,,,
39,down,Nadin Amizah,Rayuan Perempuan Gila,31,3,31,,,,
40,up,Unknown,What Was I Made For?,48,7,27,,,,
41,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),85,21,3,,,,
42,up,Doja Cat,Agora Hills,43,34,6,,,,
43,down,The Lantis,Lampu Merah,39,39,9,,,,
44,down,BABYMONSTER,BATTER UP,33,8,8,,,,
45,down,Doja Cat,Paint The Town Red,44,9,21,,,,
46,up,Ariana Grande & Justin Bieber,Stuck with U,54,1,167,95,2020-05-10,3,2020-05-17
47,up,Taylor Swift,august,47,5,48,28,2020-08-02,28,2020-08-02
48,up,Ariana Grande,My Everything,57,22,19,,,,
49,down,Taylor Swift,Enchanted,46,13,76,,,,
50,up,Lyodra,Pesan Terakhir,55,3,131,,,,
51,down,Petra Sihombing,Denting (2002),37,8,14,,,,
52,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),53,41,82,,,,
53,down,Geisha,Karena Kamu,38,38,3,,,,
54,down,LE SSERAFIM,Perfect Night,42,39,11,,,,
55,down,NewJeans,Ditto,40,2,49,,,,
56,up,Dewa 19,Aku Milikmu,60,49,20,,,,
57,up,Ari Lasso,Cinta Terakhir,97,48,2,,,,
58,down,Katy Perry,Wide Awake,50,42,5,,,,
59,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],82,38,2,,,,
60,up,The 1975,About You,66,27,60,,,,
61,down,Jung Kook & Jack Harlow,3D,52,18,17,,,,
62,down,Taylor Swift,Anti-Hero,56,1,66,,,,
63,down,Mahalini,Bawa Dia Kembali,59,26,51,,,,
64,up,Dewa,Separuh Nafas,64,39,26,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),58,30,41,,,,
66,up,Ariana Grande,One Last Time,74,57,19,,,,
67,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,67,52,43,,,,
68,down,Awdella,Tertawan Hati,63,2,66,,,,
69,up,Bruno Mars,That’s What I Like,92,49,10,,,,
70,down,Mahalini,Sisa Rasa,62,4,117,,,,
71,down,Jung Kook,Standing Next to You,61,19,12,,,,
72,down,NewJeans,Super Shy,51,2,29,,,,
73,down,SZA,Nobody Gets Me,68,3,41,,,,
74,down,Tiara Andini,Janji Setia,72,21,91,,,,
75,down,The Weeknd,Die For You,71,14,70,,,,
76,up,Justin Bieber,Intentions (feat. Quavo),79,1,135,35,2020-02-09,4,2020-04-05
77,up,Ed Sheeran,Perfect,84,39,73,73,2019-10-06,58,2019-10-20
78,down,Nadin Amizah,Bertaut,69,2,135,,,,
79,down,Harry Styles,As It Was,70,2,94,,,,
80,down,Tulus,Interaksi,73,3,98,,,,
81,up,Bruno Mars,It Will Rain,94,3,52,,,,
82,down,Justin Bieber,Ghost,76,2,110,62,2021-03-28,62,2021-03-28
83,down,Hindia,Rumah Ke Rumah,78,12,123,,,,
84,down,Reality Club,Anything You Want,65,14,61,,,,
85,up,NIKI,24,91,85,2,,,,
86,down,Juicy Luicy,Lantas,75,3,146,,,,
87,up,The Weeknd & Ariana Grande,Die For You (Remix),98,3,39,,,,
88,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,95,12,45,,,,
89,-,Bruno Mars,Versace On The Floor,-,33,21,,,,
90,down,NIKI,Oceans & Engines,87,14,43,,,,
91,-,Henry Moodie,drunk text,-,3,1,,,,
92,down,Batas Senja,Nanti Kita Seperti Ini,83,24,22,,,,
93,-,Tiara Andini,Ngeluwihi,-,84,1,,,,
94,-,Rema & Selena Gomez,Calm Down,-,23,32,,,,
95,-,Bruno Mars,Talking to the Moon,-,18,26,98,2021-04-25,82,2021-05-02
96,-,Justin Bieber,Favorite Girl,-,1,26,,,,
97,down,King Promise,Terminator (feat. Young Jonn),77,36,11,,,,
98,-,Ariana Grande,7 rings,-,32,24,58,2019-10-06,51,2020-01-05
99,-,Coldplay,Yellow,-,2,26,,,,
100,down,Daniel Caesar,TRACK 6,81,4,35,,,,
