Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,7,,,,
2,up,Troye Sivan,Angel Baby,2,2,31,,,,
3,up,Ziva Magnolya,Peri Cintaku,52,3,2,,,,
4,down,Justin Bieber,Ghost,3,2,28,62,2021-03-28,62,2021-03-28
5,down,Fabio Asher,Bertahan Terluka,4,2,8,,,,
6,up,Harry Styles,As It Was,14,2,3,,,,
7,up,NIKI,Every Summertime,7,1,32,,,,
8,down,Tiara Andini,Merasa Indah,6,1,16,,,,
9,up,Mahalini,Sisa Rasa,10,4,25,,,,
10,down,Tulus,Diri,5,2,7,,,,
11,down,Red Velvet,Feel My Rhythm,9,8,4,,,,
12,down,Tulus,Interaksi,11,3,7,,,,
13,up,IVE,LOVE DIVE,40,13,2,,,,
14,down,Lyodra,Pesan Terakhir,12,3,39,,,,
15,down,Adele,Easy On Me,13,1,27,,,,
16,up,Rizky Febian,Hingga Tua Bersama,20,10,8,,,,
17,down,Glass Animals,Heat Waves,15,7,30,75,2021-02-28,71,2021-03-07
18,down,BIGBANG,Still Life,8,8,2,,,,
19,down,Mahalini,Melawan Restu,18,9,47,,,,
20,up,Yura Yunita,Tutur Batin,21,13,17,,,,
21,up,Kaleb Jonath,It's Only Me (Studio Version),24,1,36,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,16,2,41,,,,
23,up,TREASURE,DARARI,28,5,9,,,,
24,down,Jamie Miller,Here's Your Perfect,23,1,48,,,,
25,down,Justin Bieber,Favorite Girl,17,1,15,,,,
26,up,Charlie Puth,Light Switch,30,22,12,,,,
27,down,Tulus,Jatuh Suka,19,11,7,,,,
28,down,Olivia Rodrigo,happier,27,1,48,,,,
29,down,Feby Putri,Runtuh (feat. Fiersa Besari),25,2,28,,,,
30,down,Olivia Rodrigo,traitor,29,8,48,,,,
31,down,Tulus,Ingkar,22,10,9,,,,
32,up,Neck Deep,Wish You Were Here,33,29,10,,,,
33,up,Faouzia,"RIP, Love",34,30,3,,,,
34,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,26,13,17,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,16,29,,,,
36,down,NMIXX,O.O,32,20,8,,,,
37,up,Billie Eilish,Happier Than Ever,42,7,38,,,,
38,down,Gayle,abcdefu,36,10,20,,,,
39,down,boy pablo,Sick Feeling,38,22,3,,,,
40,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,10,107,,,,
41,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,47,31,37,,,,
42,down,Tulus,Tujuh Belas,35,7,7,,,,
43,up,dhruv,double take,45,3,50,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,37,7,,,,
45,up,Pamungkas,To the Bone,55,1,68,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,59,6,2021-03-14,2,2021-05-09
47,-,Utha Likumahuwa,Sesaat Kau Hadir,-,35,1,,,,
48,down,NCT DREAM,Glitch Mode,39,29,3,,,,
49,up,The Walters,I Love You So,50,12,27,,,,
50,down,Tulus,Satu Kali,37,5,7,,,,
51,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,51,7,66,,,,
52,down,Troye Sivan,Strawberries & Cigarettes,43,43,11,,,,
53,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,10,52,76,2021-04-25,2,2021-05-02
54,up,Tiara Andini,Janji Setia,67,21,3,,,,
55,up,Ed Sheeran,Shivers,80,10,32,,,,
56,down,Tulus,Kelana,46,14,7,,,,
57,up,Tulus,Monokrom,61,57,6,,,,
58,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,62,28,6,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,101,95,2020-05-10,3,2020-05-17
60,up,Em Beihold,Numb Little Bug,68,34,4,,,,
61,down,MeloMance,"Love, Maybe",48,48,4,,,,
62,up,SECRET NUMBER,"Love, Maybe",74,62,2,,,,
63,up,Olivia Rodrigo,good 4 u,70,2,45,,,,
64,up,Coldplay X BTS,My Universe,65,2,30,,,,
65,down,Tulus,Remedi,53,16,7,,,,
66,down,Tulus,Nala,59,17,7,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,4,48,56,2021-03-21,1,2021-03-28
68,down,(G)I-DLE,TOMBOY,64,60,5,,,,
69,up,Joji,Sanctuary,69,14,26,,,,
70,up,Olivia Rodrigo,deja vu,72,2,50,17,2021-04-11,16,2021-04-18
71,up,Sezairi,It's You,75,3,45,,,,
72,-,Judika,Putus Atau Terus,-,33,22,,,,
73,up,BTS,Dynamite,77,1,87,96,2020-08-23,2,2020-08-30
74,up,TAEYEON,INVU,78,32,9,,,,
75,down,Juicy Luicy,Lantas,58,3,60,,,,
76,down,TREASURE,JIKJIN,71,15,9,,,,
77,down,Madison Beer,Reckless,76,8,45,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),66,3,52,9,2021-04-18,1,2021-05-16
79,up,BTS,Permission to Dance,81,1,41,,,,
80,up,Rizky Febian,Salah (1997),95,55,4,,,,
81,down,Stray Kids,MANIAC,73,46,5,,,,
82,-,Arvian Dwi,Ajarkan Aku...,-,46,13,,,,
83,up,IVE,ELEVEN,90,12,19,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),63,1,86,35,2020-02-09,4,2020-04-05
85,up,Budi Doremi,Mesin Waktu,93,33,12,,,,
86,down,Olivia Rodrigo,drivers license,85,1,64,1,2021-01-17,1,2021-01-17
87,-,TIKO,Stressed Out,-,40,1,,,,
88,up,Kaleb J,Kebutuhan Hati,91,59,11,,,,
89,-,Woro Widowati,Ada Untukmu,-,89,1,,,,
90,-,SEVENTEEN,Darl+ing,-,39,1,,,,
91,-,WILLOW,Wait a Minute!,-,65,1,,,,
92,up,BTS,Butter,94,1,47,,,,
93,down,GOT the beat,Step Back,82,11,15,,,,
94,-,Rossa,Sekali Ini Saja,-,52,1,,,,
95,down,Justin Bieber,Hold On,60,12,29,11,2021-03-14,7,2021-03-28
96,-,NIKI,Lose,-,2,61,,,,
97,-,Jack Harlow,First Class,-,45,1,,,,
98,-,NIKI,lowkey,-,15,44,,,,
99,down,Kaleb J,Now I Know,96,6,35,,,,
100,down,Demi Lovato,Cool for the Summer,79,73,4,,,,
