Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,24,,,,
2,up,Taylor Swift,Cruel Summer,3,1,14,,,,
3,up,Elsya,Trauma (feat. Aan Story),5,3,6,,,,
4,down,Mahalini,Sial,2,1,23,,,,
5,down,Miley Cyrus,Track Three,4,3,14,,,,
6,up,Raim Laode,Komang,6,1,20,,,,
7,up,Putri Ariani,Loneliness,7,7,4,,,,
8,up,Awdella,Tertawan Hati,10,2,37,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),9,4,15,,,,
10,down,Mahalini,Bohongi Hati,8,6,23,,,,
11,up,Tiara Andini,Tega,16,11,5,,,,
12,down,Aziz Hedra,Somebody's Pleasure,11,6,13,,,,
13,up,Taylor Swift,Enchanted,21,13,47,,,,
14,up,Alan Walker & Emma Steinbakken,Not You,15,10,9,,,,
15,down,Meiska,Hilang Tanpa Bilang,14,9,12,,,,
16,down,Tiara Andini,Usai,13,9,32,,,,
17,up,Taylor Swift,Anti-Hero,24,1,37,,,,
18,down,SZA,Kill Bill,17,1,30,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,17,3,,,,
20,up,Nadin Amizah,Rayuan Perempuan Gila,92,3,2,,,,
21,down,SZA,Snooze,20,10,24,,,,
22,up,テイラー・スウィフト,Style,29,18,25,,,,
23,down,Mario G klau,Semata Karenamu,18,3,35,,,,
24,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,12,12,4,,,,
25,up,Tulus,Hati-Hati di Jalan,31,1,70,,,,
26,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,23,12,17,,,,
27,down,Tiara Andini & Arsy Widianto,Cintanya Aku,19,14,12,,,,
28,up,Taylor Swift,Lover,34,5,28,38,2019-10-06,27,2019-11-03
29,down,Daniel Caesar,TRACK 6,22,4,12,,,,
30,down,Libianca,People,25,12,22,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),28,3,19,,,,
32,up,Rema & Selena Gomez,Calm Down,36,23,17,,,,
33,up,テイラー・スウィフト,Blank Space,43,29,7,,,,
34,up,Mahalini,Sisa Rasa,35,4,88,,,,
35,up,Lyodra,Ego,40,29,14,,,,
36,down,JVKE,Golden Hour,33,6,36,,,,
37,down,BLACKPINK,Tally,27,3,25,,,,
38,down,NCT DREAM,Broken Melodies,32,32,2,,,,
39,up,Harry Styles,As It Was,49,2,66,,,,
40,down,Taylor Swift,Daylight,30,30,7,,,,
41,up,Lana Del Rey,Radio,59,30,4,,,,
42,down,Coldplay,Yellow,26,2,17,,,,
43,up,Taylor Swift,august,56,5,19,28,2020-08-02,28,2020-08-02
44,up,The 1975,About You,45,27,35,,,,
45,up,NIKI,High School in Jakarta,46,1,48,,,,
46,up,Mahalini,Kisah Sempurna,54,6,63,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,18,25,,,,
48,down,Miley Cyrus,Flowers,44,3,25,,,,
49,up,NewJeans,Ditto,53,2,28,,,,
50,down,JISOO,FLOWER,48,3,14,,,,
51,down,Juicy Luicy,Lantas,39,3,122,,,,
52,up,d4vd,Here With Me,55,8,38,,,,
53,down,Coldplay,Viva La Vida,38,6,10,,,,
54,up,Lyodra,Pesan Terakhir,64,3,102,,,,
55,up,BLACKPINK,Shut Down,63,1,42,,,,
56,down,Gery Gany,Sesaat Kau Hadir,42,31,17,,,,
57,up,NewJeans,OMG,61,3,26,,,,
58,down,Tiara Andini,Merasa Indah,57,1,79,,,,
59,down,Coldplay,Fix You,41,4,20,,,,
60,down,Coldplay,A Sky Full of Stars,50,5,13,,,,
61,down,Lyodra & Andi Rianto,Sang Dewi,60,1,47,,,,
62,up,Yura Yunita,Lihatlah Lebih Dekat,85,62,2,,,,
63,down,Keisya Levronka,Tak Ingin Usai,51,1,59,,,,
64,down,BLACKPINK,Pink Venom,62,2,46,,,,
65,up,Lana Del Rey,Say Yes To Heaven,67,63,6,,,,
66,up,Mahalini,Bawa Dia Kembali,66,26,22,,,,
67,down,Fabio Asher,Rumah Singgah,58,4,60,,,,
68,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),94,2,13,,,,
69,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),73,41,54,,,,
70,up,Ziva Magnolya,Pilihan Yang Terbaik,71,4,48,,,,
71,down,Ziva Magnolya,Peri Cintaku,52,3,59,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,138,95,2020-05-10,3,2020-05-17
73,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,72,29,19,,,,
74,up,Tiara Andini,Janji Setia,84,21,66,,,,
75,up,James Arthur,Car's Outside,76,75,6,,,,
76,up,Taylor Swift,cardigan,93,5,15,72,2020-07-26,1,2020-08-02
77,down,SEVENTEEN,Super,65,12,10,,,,
78,up,Justin Bieber,Ghost,81,2,91,62,2021-03-28,62,2021-03-28
79,up,Feby Putri,Runtuh (feat. Fiersa Besari),88,2,87,,,,
80,down,Chris Brown,Under the Influence,74,17,47,,,,
81,down,Soegi Bornean,Asmalibrasi,77,11,49,,,,
82,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],68,68,5,,,,
83,up,Bernadya,Apa Mungkin,87,62,9,,,,
84,up,aespa,Spicy,95,48,8,,,,
85,-,Mae Stephens,If We Ever Broke Up,-,42,1,,,,
86,down,SZA,Nobody Gets Me,75,3,30,,,,
87,up,NDX AKA,Nemen HipHop Dangdut Version,90,38,3,,,,
88,down,Tulus,Interaksi,79,3,70,,,,
89,down,IVE,I AM,82,14,12,,,,
90,-,Reality Club,Anything You Want,-,14,35,,,,
91,-,Olivia Rodrigo,vampire,-,9,1,,,,
92,down,Coldplay,The Scientist,69,8,10,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,80,12,13,,,,
94,-,Vierra,Seandainya,-,63,21,,,,
95,down,New West,Those Eyes,91,15,28,,,,
96,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",78,5,18,,,,
97,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,10,141,,,,
98,down,aruma,Muak,86,27,19,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,59,1,,,,
100,down,Taylor Swift,Karma (feat. Ice Spice),96,79,5,,,,
