Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
2,up,Mahalini,Mati-Matian,4,2,3,,,,
3,down,Djo,End of Beginning,2,2,8,,,,
4,down,BABYMONSTER,SHEESH,3,3,2,,,,
5,up,Henry Moodie,drunk text,5,3,13,,,,
6,up,Adrian Khalif & Juicy Luicy,Sialan,9,1,4,,,,
7,up,Taylor Swift,Cruel Summer,7,1,55,,,,
8,up,Nadhif Basalamah,penjaga hati,10,1,28,,,,
9,down,Ariana Grande,intro (end of the world),6,3,6,,,,
10,up,Anggi Marito,Tak Segampang Itu,11,1,65,,,,
11,down,ILLIT,Magnetic,8,7,3,,,,
12,up,MALIQ & D'Essentials,Kita Bikin Romantis,12,5,6,,,,
13,up,SZA,Saturn,13,8,8,,,,
14,up,Fabio Asher,Tanpa Rasa Bersalah,14,3,31,,,,
15,up,NIKI,Backburner,18,4,44,,,,
16,up,Lyodra,Pesan Terakhir,20,3,143,,,,
17,down,The Weeknd,Track 6,15,3,35,,,,
18,up,Mahalini,Sial,24,1,64,,,,
19,up,Salma Salsabil,Bunga Hati,21,2,21,,,,
20,down,SZA,Snooze,17,10,65,,,,
21,up,Bruno Mars,Locked Out of Heaven,42,21,3,,,,
22,up,Lyodra,Tak Dianggap,22,6,35,,,,
23,up,Mahalini,Bohongi Hati,23,6,64,,,,
24,up,Tulus,Hati-Hati di Jalan,36,1,111,,,,
25,up,Taylor Swift,Lover,25,5,69,38,2019-10-06,27,2019-11-03
26,up,SZA,Nobody Gets Me,27,3,53,,,,
27,down,Jaz,Bersamamu,26,3,27,,,,
28,up,Juicy Luicy,Lantas,37,3,158,,,,
29,up,Meiska,Hilang Tanpa Bilang,32,9,53,,,,
30,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),28,9,26,,,,
31,down,BABYMONSTER,LIKE THAT,16,16,2,,,,
32,up,Nabila Taqiyyah,Ku Ingin Pisah,35,10,18,,,,
33,up,Bruno Mars,Versace On The Floor,47,33,32,,,,
34,up,SZA,Kill Bill,39,1,71,,,,
35,down,NIKI,Take A Chance With Me,30,2,29,,,,
36,up,Elsya,Trauma (feat. Aan Story),46,3,47,,,,
37,up,Arsy Widianto & Tiara Andini,Masih Hatiku,45,21,7,,,,
38,down,Rihanna,Kiss It Better,33,27,7,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,44,1,179,95,2020-05-10,3,2020-05-17
40,down,Tate McRae,greedy,34,3,29,,,,
41,down,Ariana Grande,"yes, and?",19,9,14,,,,
42,down,MALIQ & D'Essentials,Aduh,38,6,21,,,,
43,down,Tyla,Water,41,19,26,,,,
44,up,Aziz Hedra,Somebody's Pleasure,50,6,54,,,,
45,up,Mahalini,Bawa Dia Kembali,48,14,63,,,,
46,up,Hindia,Cincin,61,6,40,,,,
47,down,Ariana Grande,don't wanna break up again,29,11,6,,,,
48,up,Taylor Swift,Enchanted,51,13,88,,,,
49,up,Sheila On 7,Dan...,91,43,25,,,,
50,up,Taylor Swift,august,55,5,60,28,2020-08-02,28,2020-08-02
51,-,Rony Parulian & Andi Rianto,Sepenuh Hati,-,14,1,,,,
52,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),58,21,15,,,,
53,down,Benson Boone,Beautiful Things,49,43,6,,,,
54,up,Ariana Grande,7 rings,56,32,35,58,2019-10-06,51,2020-01-05
55,down,Ariana Grande,eternal sunshine,31,8,6,,,,
56,up,Ghea Indrawari,Teramini,63,38,3,,,,
57,up,Dewa 19,Aku Milikmu,65,49,32,,,,
58,down,Tiara Andini,Usai,57,9,73,,,,
59,down,Mitski,My Love Mine All Mine,52,14,27,,,,
60,up,Taylor Swift,Anti-Hero,60,1,78,,,,
61,up,Bruno Mars,When I Was Your Man,86,61,24,,,,
62,down,Ghea Indrawari,Jiwa Yang Bersedih,59,1,39,,,,
63,up,Bruno Mars,Talking to the Moon,81,18,30,98,2021-04-25,82,2021-05-02
64,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),62,41,94,,,,
65,down,LE SSERAFIM,Smart,53,31,8,,,,
66,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,72,52,55,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,1,69,6,2021-03-14,2,2021-05-09
68,up,The 1975,About You,69,24,72,,,,
69,up,Bruno Mars,Just the Way You Are,89,69,2,,,,
70,down,Mahalini,Sisa Rasa,66,4,129,,,,
71,up,Hindia,Rumah Ke Rumah,71,12,135,,,,
72,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,67,1,,,,
73,down,Taylor Swift,Love Story,67,19,35,,,,
74,down,SZA,Good Days,73,10,35,39,2021-01-03,8,2021-01-10
75,up,KISS OF LIFE,Midas Touch,95,74,2,,,,
76,down,Jung Kook & Latto,Seven,64,1,40,,,,
77,down,Ariana Grande,"thank u, next",75,36,44,,,,
78,up,The Weeknd,Die For You,83,14,81,,,,
79,down,Gery Gany,Rusuk,68,22,11,,,,
80,down,Ariana Grande,One Last Time,74,57,31,,,,
81,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,19,5,,,,
82,up,Bruno Mars,That’s What I Like,93,49,17,,,,
83,-,Dewa,Pupus,-,61,4,,,,
84,up,Juicy Luicy,Tampar,96,21,50,,,,
85,down,Olivia Rodrigo,vampire,70,9,42,,,,
86,down,BABYMONSTER,BATTER UP (7 ver.),43,43,2,,,,
87,down,Ariana Grande,the boy is mine,54,26,6,,,,
88,down,Juicy Luicy,HAHAHA,77,22,9,,,,
89,up,Nadin Amizah,Bertaut,97,2,146,,,,
90,-,Bruno Mars,It Will Rain,-,3,55,,,,
91,-,SZA,Open Arms (feat. Travis Scott),-,55,13,,,,
92,up,Harry Styles,As It Was,98,2,105,,,,
93,down,BABYMONSTER,Stuck In The Middle,40,40,4,,,,
94,down,Olivia Rodrigo,traitor,79,8,77,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,30,50,,,,
96,-,Lauv,Mean It,-,7,54,96,2019-11-24,96,2019-11-24
97,-,Taylor Swift,Style (Taylor's Version),-,27,11,,,,
98,-,Tiara Andini & Arsy Widianto,Cantik,-,90,2,,,,
99,-,Ed Sheeran,Perfect,-,39,84,73,2019-10-06,58,2019-10-20
100,-,Dewa,Separuh Nafas,-,39,35,,,,
