Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,31,1,2,,,,
2,up,BLACKPINK,Pink Venom,2,2,6,,,,
3,down,Lyodra & Andi Rianto,Sang Dewi,1,1,7,,,,
4,up,BLACKPINK,Typa Girl,51,4,2,,,,
5,down,Keisya Levronka,Tak Ingin Usai,4,1,19,,,,
6,down,NIKI,High School in Jakarta,3,1,8,,,,
7,up,BLACKPINK,Hard to Love,61,7,2,,,,
8,up,BLACKPINK,The Happiest Girl,68,8,2,,,,
9,down,Harry Styles,As It Was,6,2,26,,,,
10,up,Ziva Magnolya,Pilihan Yang Terbaik,13,4,8,,,,
11,down,Tulus,Hati-Hati di Jalan,8,1,30,,,,
12,up,BLACKPINK,Yeah Yeah Yeah,71,12,2,,,,
13,down,Mahalini,Kisah Sempurna,9,6,23,,,,
14,down,Joji,Glimpse of Us,5,1,16,,,,
15,up,BLACKPINK,Tally,73,3,2,,,,
16,down,Mahalini,Sisa Rasa,10,4,48,,,,
17,up,BLACKPINK,Ready For Love,79,17,2,,,,
18,down,Charlie Puth & Jung Kook,Left and Right,7,3,14,,,,
19,down,Soegi Bornean,Asmalibrasi,11,11,9,,,,
20,up,Justin Bieber,Ghost,21,2,51,62,2021-03-28,62,2021-03-28
21,down,OneRepublic,I Ain't Worried,14,12,16,,,,
22,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",18,18,3,,,,
23,down,Fabio Asher,Rumah Singgah,12,4,20,,,,
24,down,Yura Yunita,Dunia Tipu-Tipu,16,5,9,,,,
25,down,Rex Orange County,THE SHADE,15,9,12,,,,
26,down,The Weeknd,Die For You,19,14,23,,,,
27,down,Chris Brown,Under the Influence,24,17,8,,,,
28,down,Troye Sivan,Angel Baby,20,2,54,,,,
29,down,IVE,After LIKE,17,13,5,,,,
30,down,NewJeans,Hype Boy,22,9,8,,,,
31,down,Tiara Andini,Merasa Indah,26,1,39,,,,
32,up,Rosa Linn,SNAP,43,17,7,,,,
33,down,Tiara Andini,Janji Setia,27,21,26,,,,
34,down,Stephen Sanchez,Until I Found You,23,4,20,,,,
35,down,Nicky Youre & Dazy,Sunroof,25,18,20,,,,
36,down,Lyodra,Pesan Terakhir,30,3,62,,,,
37,down,Fabio Asher,Bertahan Terluka,28,2,31,,,,
38,down,Mahalini,Melawan Restu,32,9,70,,,,
39,down,Feby Putri,Runtuh (feat. Fiersa Besari),36,2,51,,,,
40,down,Ziva Magnolya,Peri Cintaku,34,3,25,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,41,12,,,,
42,down,NIKI,Every Summertime,33,1,55,,,,
43,down,Rex Orange County,AMAZING,35,32,6,,,,
44,down,Girls' Generation,FOREVER 1,29,13,8,,,,
45,down,Adele,Easy On Me,41,1,50,,,,
46,down,Juicy Luicy,Lantas,38,3,83,,,,
47,down,Rizky Febian,Hingga Tua Bersama,39,10,31,,,,
48,up,Budi Doremi,Mesin Waktu,87,33,14,,,,
49,down,Nicki Minaj,Super Freaky Girl,40,36,6,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,49,2,64,,,,
51,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,52,7,89,,,,
52,down,Taylor Swift,Enchanted,48,13,12,,,,
53,down,NIKI,Oceans & Engines,37,14,12,,,,
54,down,IV Of Spades,Come Inside of My Heart,46,38,10,,,,
55,up,Reality Club,Anything You Want,72,14,5,,,,
56,down,TWICE,Talk that Talk,45,36,5,,,,
57,up,Ed Sheeran,Perfect,66,39,38,73,2019-10-06,58,2019-10-20
58,down,NewJeans,Attention,42,24,8,,,,
59,down,Sam Smith,I'm Not the Only One,53,42,6,,,,
60,down,Yura Yunita,Tutur Batin,50,13,40,,,,
61,up,Andra And The Backbone,Sempurna,77,53,10,,,,
62,down,Tulus,Interaksi,59,3,30,,,,
63,down,Lizzo,About Damn Time,44,29,20,,,,
64,up,NCT 127,2 Baddies,92,64,2,,,,
65,down,Glass Animals,Heat Waves,63,7,53,75,2021-02-28,71,2021-03-07
66,down,Tulus,Diri,64,2,30,,,,
67,down,Akon,Be With You,55,46,5,,,,
68,up,Jamie Miller,Here's Your Perfect,70,1,71,,,,
69,down,Seafret,Atlantis,62,61,4,,,,
70,up,Kaleb J,Now I Know,76,6,38,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,16,49,,,,
72,down,Pamungkas,To the Bone,69,1,91,,,,
73,up,Hindia,Evaluasi,100,42,11,,,,
74,-,Steve Lacy,Bad Habit,-,70,2,,,,
75,up,Olivia Rodrigo,happier,75,70,2,,,,
76,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),65,41,16,,,,
77,up,Hindia,Rumah Ke Rumah,81,12,90,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,60,3,,,,
79,down,Ed Sheeran,Thinking Out Loud,74,51,13,,,,
80,-,Ariana Grande,"thank u, next",-,36,29,,,,
81,down,Billie Eilish,Happier Than Ever,80,7,60,,,,
82,up,Justin Bieber,Intentions (feat. Quavo),85,1,99,35,2020-02-09,4,2020-04-05
83,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,10,129,,,,
84,up,Lana Del Rey,Doin' Time,86,74,4,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,41,12,,,,
86,-,Tiara Andini,Menjadi Dia,-,28,15,,,,
87,down,Taylor Swift,august,56,5,16,28,2020-08-02,28,2020-08-02
88,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
89,-,NMIXX,DICE,-,54,1,,,,
90,down,Kaleb Jonath,It's Only Me (Studio Version),83,1,59,,,,
91,-,Vierra,Seandainya,-,63,4,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,67,57,5,,,,
93,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,78,32,10,,,,
94,down,John Mayer,You're Gonna Live Forever in Me,82,22,41,,,,
95,up,Brisia Jodie,Sehari Lagi,96,95,2,,,,
96,down,Yuji & putri dahlia,Old Love,90,60,3,,,,
97,-,Arctic Monkeys,I Wanna Be Yours,-,61,1,,,,
98,-,Marshmello & Khalid,Numb,-,72,2,,,,
99,up,Nadin Amizah,Bertaut,99,2,88,,,,
100,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,52,1,,,,
