Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,1,1,6,,,,
2,up,Jamie Miller,Here's Your Perfect,4,1,6,,,,
3,up,BTS,Butter,3,1,6,,,,
4,down,Olivia Rodrigo,good 4 u,2,2,7,,,,
5,up,dhruv,double take,6,3,8,,,,
6,down,Olivia Rodrigo,deja vu,5,2,13,17,2021-04-11,16,2021-04-18
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,17,6,2021-03-14,2,2021-05-09
8,up,Olivia Rodrigo,drivers license,8,1,24,1,2021-01-17,1,2021-01-17
9,up,Pamungkas,To the Bone,9,1,26,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),12,3,12,9,2021-04-18,1,2021-05-16
11,up,New Hope Club & Danna Paola,Know Me Too Well,11,5,4,,,,
12,up,Måneskin,Beggin,24,12,2,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,10,10,76,2021-04-25,2,2021-05-02
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,4,15,56,2021-03-21,1,2021-03-28
15,down,Juicy Luicy,Lantas,14,3,18,,,,
16,down,aespa,Next Level,15,13,6,,,,
17,up,Charlie Puth,Cheating on You,17,13,22,88,2019-10-06,88,2019-10-06
18,up,BTS,Dynamite,19,1,45,96,2020-08-23,2,2020-08-30
19,up,Olivia Rodrigo,traitor,25,8,6,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,18,1,25,37,2021-02-21,8,2021-03-21
21,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,20,7,24,,,,
22,up,Sezairi,It's You,37,3,3,,,,
23,down,TWICE,Alcohol-Free,22,22,3,,,,
24,down,Bella Poarch,Build a Bitch,21,9,7,,,,
25,up,Bruno Mars,It Will Rain,27,3,18,,,,
26,down,Mahalini,Melawan Restu,16,9,5,,,,
27,up,Gangga Kusuma,Blue Jeans,28,2,31,,,,
28,up,NCT DREAM,Hot Sauce,30,6,7,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),29,12,25,93,2020-10-25,3,2021-05-16
30,up,Olivia Rodrigo,favorite crime,33,30,6,,,,
31,up,BTS,Life Goes On,31,1,32,3,2020-11-29,3,2020-11-29
32,up,Madison Beer,Reckless,46,8,3,,,,
33,down,Nadin Amizah,Bertaut,32,2,39,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,23,16,89,2021-04-04,78,2021-04-11
35,down,Ariana Grande,positions,26,1,36,77,2020-10-25,1,2020-11-01
36,down,Weeekly,After School,34,5,14,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],73,37,2,,,,
38,up,Olivia Rodrigo,enough for you,39,28,6,,,,
39,down,Pink Sweat$,At My Worst,35,1,32,70,2021-01-10,70,2021-01-10
40,up,Ariana Grande & Justin Bieber,Stuck with U,40,1,60,95,2020-05-10,3,2020-05-17
41,down,ITZY,In the morning,38,7,9,,,,
42,up,HONNE,Location Unknown ◐ (Brooklyn Session),84,2,83,,,,
43,up,JKT48,Rapsodi,44,43,3,,,,
44,down,Bruno Mars,Talking to the Moon,42,18,13,98,2021-04-25,82,2021-05-02
45,up,Conan Gray,Heather,49,5,45,44,2020-08-23,15,2020-09-13
46,up,Mahalini x Nuca,Aku Yang Salah,52,41,18,,,,
47,down,ROSÉ,On The Ground,43,2,16,2,2021-03-21,2,2021-03-21
48,up,Yura Yunita,Tenang,61,34,12,,,,
49,down,Dua Lipa,Levitating,47,25,9,74,2020-04-05,74,2020-04-05
50,down,The Weeknd,Blinding Lights,36,12,75,94,2019-12-01,1,2020-03-01
51,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],48,15,34,,,,
52,up,Maroon 5,Memories,76,1,83,36,2019-10-06,2,2019-11-17
53,up,Masked Wolf,Astronaut In The Ocean,59,40,11,60,2021-02-07,6,2021-04-04
54,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],50,40,4,,,,
55,up,Ruth B.,Dandelions,88,33,5,,,,
56,down,Budi Doremi,Melukis Senja,55,5,38,,,,
57,down,Justin Bieber,Hold On,53,12,17,11,2021-03-14,7,2021-03-28
58,down,Justin Bieber & benny blanco,Lonely,56,9,37,6,2020-10-25,6,2020-10-25
59,down,Sia,Snowman,57,2,32,57,2020-12-20,11,2020-12-27
60,down,Gryffin & Elley Duhé,Tie Me Down,54,33,9,,,,
61,down,BTS,Boy With Luv (feat. Halsey),58,15,84,100,2020-03-01,75,2020-08-30
62,down,Ariana Grande,"thank u, next",41,36,26,,,,
63,up,Stevan Pasaribu,Belum Siap Kehilangan,64,27,13,,,,
64,up,Hindia,Rumah Ke Rumah,67,12,67,,,,
65,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),63,32,5,,,,
66,down,Chrisye,Andai Aku Bisa,62,22,12,,,,
67,up,Olivia Rodrigo,"1 step forward, 3 steps back",69,51,6,,,,
68,up,Lewis Capaldi,Before You Go,74,4,77,45,2019-11-24,10,2020-08-30
69,up,BLACKPINK,Lovesick Girls,71,1,39,3,2020-10-11,3,2020-10-11
70,up,NCT DREAM,Dive Into You,70,10,7,,,,
71,up,Sia,Unstoppable,75,54,9,81,2019-11-10,81,2019-11-10
72,up,Harry Styles,Watermelon Sugar,99,22,47,85,2019-11-17,2,2020-08-23
73,down,Justin Bieber,Intentions (feat. Quavo),68,1,73,35,2020-02-09,4,2020-04-05
74,down,EXO,Don't fight the feeling,45,26,3,,,,
75,up,Pamungkas,One Only,79,10,83,,,,
76,up,Astrid S,Hurts So Good,98,12,20,,,,
77,down,One Direction,Walking in the Wind,66,66,3,,,,
78,up,Lewis Capaldi,Someone You Loved,100,5,72,4,2019-10-06,4,2019-10-06
79,-,Olivia Rodrigo,"jealousy, jealousy",-,60,5,,,,
80,up,Ariana Grande,pov,93,31,16,34,2020-11-08,26,2020-11-22
81,up,BTS,Film out,90,17,9,13,2021-04-11,13,2021-04-11
82,up,ROSÉ,Gone,82,4,16,,,,
83,-,Olivia Rodrigo,All I Want,-,30,1,,,,
84,down,Ariana Grande,34+35,51,4,34,64,2020-11-01,7,2020-12-13
85,-,Stray Kids,Mixtape : OH,-,62,1,,,,
86,up,Pamungkas,I Love You but I'm Letting Go,89,17,86,,,,
87,-,Skinnyfabs,Happy,-,44,7,,,,
88,down,JOY,Hello,72,58,4,,,,
89,down,SEVENTEEN,Ready to love,85,85,2,,,,
90,-,Ed Sheeran,Bad Habits,-,20,1,,,,
91,down,Yahya,keepyousafe,80,57,2,,,,
92,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,81,10,83,,,,
93,down,Maroon 5,Maps,60,60,3,,,,
94,-,Doja Cat & The Weeknd,You Right,-,59,1,,,,
95,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,62,11,,,,
96,up,Judika,Putus Atau Terus,97,33,19,,,,
97,-,BLACKPINK,How You Like That,-,1,50,3,2020-07-05,3,2020-07-05
98,down,NIKI,Lose,83,2,45,,,,
99,down,Post Malone,Circles,78,6,71,2,2019-10-06,2,2019-10-06
100,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,16,19,,,,
