Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),3,2,3,,,,
3,down,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,3,3,21,2019-10-06,9,2019-10-13
5,up,Billie Eilish,everything i wanted,51,5,2,53,2019-11-17,3,2019-11-24
6,down,Shawn Mendes & Camila Cabello,Señorita,5,5,3,1,2019-10-06,1,2019-10-06
7,up,Lauv,Mean It,56,7,2,96,2019-11-24,96,2019-11-24
8,down,Dua Lipa,Don't Start Now,6,3,3,19,2019-11-03,3,2020-01-05
9,down,Tones and I,Dance Monkey,8,1,3,6,2019-10-06,1,2019-11-10
10,down,Post Malone,Circles,7,6,3,2,2019-10-06,2,2019-10-06
11,down,Lewis Capaldi,Someone You Loved,9,5,3,4,2019-10-06,4,2019-10-06
12,down,Sam Smith,How Do You Sleep?,10,8,3,8,2019-10-06,6,2019-10-13
13,up,HONNE,Day 1 ◑,21,13,3,,,,
14,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,11,10,3,,,,
15,down,Andmesh,Cinta Luar Biasa,12,11,3,,,,
16,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),28,16,3,29,2019-10-06,29,2019-10-06
17,down,Ed Sheeran & Justin Bieber,I Don't Care,14,13,3,31,2019-10-06,23,2019-11-17
18,down,Stephanie Poetri,I Love You 3000,16,16,3,,,,
19,down,NIKI,lowkey,17,15,3,,,,
20,down,Billie Eilish,bad guy,13,11,3,5,2019-10-06,5,2019-10-06
21,up,Lauv,Sims,27,21,3,,,,
22,up,Halsey,Graveyard,25,20,3,68,2019-10-06,35,2019-12-22
23,down,Andmesh,Hanya Rindu,20,20,3,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,19,3,,,,
25,down,BTS,Boy With Luv (feat. Halsey),23,15,3,100,2020-03-01,75,2020-08-30
26,up,Kunto Aji,Pilu Membiru,76,26,2,,,,
27,down,Ali Gatie,It's You,24,21,3,41,2019-10-06,35,2019-10-27
28,down,Harry Styles,Lights Up,22,15,3,19,2019-10-13,12,2019-10-20
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,24,3,43,2019-10-13,39,2019-11-10
30,down,Ed Sheeran,Beautiful People (feat. Khalid),26,26,3,13,2019-10-06,13,2019-10-06
31,down,Zedd & Kehlani,Good Thing,15,11,3,,,,
32,down,Fiersa Besari,Celengan Rindu,31,28,3,,,,
33,up,Lauv,Feelings,42,31,3,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,31,3,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,25,3,99,2020-01-12,49,2020-06-21
36,down,Lady Gaga & Bradley Cooper,Shallow,33,25,3,25,2019-10-06,25,2019-10-06
37,up,Diplo & Jonas Brothers,Lonely,53,26,3,,,,
38,down,Selena Gomez,Look At Her Now,18,12,3,18,2019-10-27,8,2019-11-03
39,down,Reza Artamevia,Berharap Tak Berpisah,35,35,3,,,,
40,up,Lauv & Troye Sivan,i'm so tired...,47,40,3,,,,
41,down,Rich Brian,100 Degrees,34,30,3,,,,
42,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],73,42,2,21,2019-11-17,21,2019-11-17
43,-,HONNE,Crying Over You ◐ (feat. BEKA),-,43,1,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),36,33,3,,,,
45,down,Budi Doremi,Tolong,38,38,3,,,,
46,up,Andmesh,Nyaman,57,27,3,,,,
47,down,Coldplay,Orphans,46,40,3,46,2019-10-27,21,2019-11-03
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,29,3,26,2019-10-06,26,2019-10-06
49,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",62,49,3,64,2019-10-06,63,2019-10-20
50,down,Jeremy Zucker,comethru,39,39,3,,,,
51,down,ZAYN & Zhavia Ward,A Whole New World (End Title),41,41,3,,,,
52,up,Camila Cabello,Living Proof,91,52,2,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),37,37,3,10,2019-10-06,10,2019-10-06
54,down,Lukas Graham,Love Someone,44,44,3,,,,
55,up,OneRepublic,Wanted,96,55,3,,,,
56,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),52,36,3,,,,
57,down,SHAED & ZAYN,Trampoline,45,28,3,63,2019-10-06,63,2019-10-06
58,down,Naomi Scott,Speechless (Full),55,45,3,,,,
59,down,Ariana Grande,"thank u, next",58,36,3,,,,
60,down,Lukas Graham,Lie,49,42,3,,,,
61,up,John Mayer,New Light,63,61,3,,,,
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],86,62,2,25,2019-10-27,23,2019-11-24
63,down,Taylor Swift,Lover,48,5,3,38,2019-10-06,27,2019-11-03
64,-,HONNE,Location Unknown (feat. Georgia) ◐,-,61,1,,,,
65,down,Charlie Puth,Cheating on You,40,13,3,88,2019-10-06,88,2019-10-06
66,down,Maroon 5,Girls Like You (feat. Cardi B),60,47,3,,,,
67,down,Rita Ora,New Look,65,61,3,,,,
68,down,Calum Scott,You Are the Reason,61,57,3,,,,
69,down,Anne-Marie,2002,64,58,3,,,,
70,down,Halsey,Without Me,66,42,3,33,2019-10-06,29,2019-10-27
71,down,Ed Sheeran,Perfect,68,39,3,73,2019-10-06,58,2019-10-20
72,up,Pamungkas,I Love You but I'm Letting Go,72,17,3,,,,
73,down,Jeremy Zucker,comethru (feat. Bea Miller),59,51,3,,,,
74,-,Idina Menzel & AURORA,Into the Unknown,-,5,1,67,2019-11-24,32,2019-12-15
75,-,Niall Horan,Nice to Meet Ya,-,75,1,28,2019-10-06,28,2019-10-06
76,down,BTS,Make It Right (feat. Lauv),50,44,3,16,2019-10-20,16,2019-10-20
77,down,88rising & NIKI,Indigo,54,45,3,,,,
78,down,Ariana Grande,7 rings,69,32,3,58,2019-10-06,51,2020-01-05
79,down,Bazzi,I.F.L.Y.,70,68,3,,,,
80,up,Kunto Aji,Rehat,90,28,2,,,,
81,-,Coldplay,Everyday Life,-,81,1,68,2019-11-10,68,2019-11-10
82,-,HONNE,Me & You ◑,-,82,1,,,,
83,down,Marion Jola & Laleilmanino,Rayu,80,18,3,,,,
84,up,NIKI & 88rising,La La Lost You (Acoustic Version),94,67,2,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,71,38,3,51,2019-10-06,51,2019-10-06
86,down,TWICE,Feel Special,67,60,3,38,2019-10-06,38,2019-10-06
87,up,Lauv,I Like Me Better,99,80,3,,,,
88,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],74,34,3,,,,
89,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,21,1,72,2019-12-01,72,2019-12-01
90,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,14,1,55,2019-12-01,55,2019-12-01
91,-,Evan Rachel Wood,All Is Found,-,26,1,,,,
92,-,Coldplay,Daddy,-,92,1,,,,
93,-,Jonathan Groff,Lost in the Woods,-,32,1,,,,
94,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,39,1,,,,
95,-,Arizona Zervas,ROXANNE,-,12,1,14,2019-11-24,4,2019-12-22
96,-,Harry Styles,Watermelon Sugar,-,22,1,85,2019-11-17,2,2020-08-23
97,down,Ed Sheeran,Photograph,83,70,3,,,,
98,down,BLACKPINK,Kill This Love,89,40,3,83,2019-10-06,73,2019-10-13
99,down,Ariana Grande & Social House,Boyfriend,79,74,3,88,2019-10-06,88,2019-10-06
100,-,HONNE,Warm On a Cold Night,-,100,1,,,,
