Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Pamungkas,To the Bone,2,1,20,,,,
3,up,Juicy Luicy,Lantas,8,3,12,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),6,3,6,9,2021-04-18,1,2021-05-16
5,down,Bruno Mars,It Will Rain,3,3,12,,,,
6,-,NCT DREAM,Hot Sauce,-,6,1,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,19,37,2021-02-21,8,2021-03-21
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,9,56,2021-03-21,1,2021-03-28
9,up,Olivia Rodrigo,deja vu,9,2,7,17,2021-04-11,16,2021-04-18
10,-,NCT DREAM,Dive Into You,-,10,1,,,,
11,down,ITZY,In the morning,7,7,3,,,,
12,down,Olivia Rodrigo,drivers license,10,1,18,1,2021-01-17,1,2021-01-17
13,down,Weeekly,After School,11,5,8,,,,
14,down,Gangga Kusuma,Blue Jeans,12,2,25,,,,
15,up,Charlie Puth,Cheating on You,15,13,16,88,2019-10-06,88,2019-10-06
16,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,17,7,18,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),23,12,19,93,2020-10-25,3,2021-05-16
18,down,Nadin Amizah,Bertaut,16,2,33,,,,
19,up,Pink Sweat$,At My Worst,19,1,26,70,2021-01-10,70,2021-01-10
20,down,Lil Nas X,MONTERO (Call Me By Your Name),18,11,6,3,2021-04-04,3,2021-04-04
21,-,NCT DREAM,Diggity,-,21,1,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,10,4,76,2021-04-25,2,2021-05-02
23,-,NCT DREAM,My Youth,-,23,1,,,,
24,down,ROSÉ,On The Ground,20,2,10,2,2021-03-21,2,2021-03-21
25,down,Bruno Mars,Talking to the Moon,21,18,7,98,2021-04-25,82,2021-05-02
26,-,NCT DREAM,Rainbow,-,26,1,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,54,95,2020-05-10,3,2020-05-17
28,down,BTS,Dynamite,24,1,39,96,2020-08-23,2,2020-08-30
29,down,Ariana Grande,positions,27,1,30,77,2020-10-25,1,2020-11-01
30,down,Sia,Snowman,26,2,26,57,2020-12-20,11,2020-12-27
31,down,Billie Eilish,Your Power,14,14,3,74,2021-05-02,5,2021-05-09
32,down,BTS,Life Goes On,25,1,26,3,2020-11-29,3,2020-11-29
33,up,Dua Lipa,Levitating,53,25,3,74,2020-04-05,74,2020-04-05
34,up,Gryffin & Elley Duhé,Tie Me Down,34,33,3,,,,
35,down,Budi Doremi,Melukis Senja,28,5,32,,,,
36,down,Justin Bieber,Hold On,31,12,11,11,2021-03-14,7,2021-03-28
37,down,Chrisye,Andai Aku Bisa,30,22,6,,,,
38,-,NCT DREAM,Be There For You,-,38,1,,,,
39,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],32,15,28,,,,
40,down,ROSÉ,Gone,29,4,10,,,,
41,-,NCT DREAM,Rocket,-,41,1,,,,
42,up,Mahalini x Nuca,Aku Yang Salah,44,41,12,,,,
43,up,Coldplay,Higher Power,87,43,2,46,2021-05-16,46,2021-05-16
44,-,NCT DREAM,ANL,-,44,1,,,,
45,down,Conan Gray,Heather,35,5,39,44,2020-08-23,15,2020-09-13
46,down,Justin Bieber & benny blanco,Lonely,33,9,31,6,2020-10-25,6,2020-10-25
47,down,Judika,Putus Atau Terus,36,33,14,,,,
48,-,NCT DREAM,Irreplaceable,-,48,1,,,,
49,-,NCT DREAM,"Countdown (3, 2, 1)",-,49,1,,,,
50,down,Pamungkas,One Only,37,10,77,,,,
51,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,38,4,28,,,,
52,down,Hindia,Rumah Ke Rumah,49,12,61,,,,
53,down,Lewis Capaldi,Before You Go,45,4,72,45,2019-11-24,10,2020-08-30
54,down,Masked Wolf,Astronaut In The Ocean,51,40,5,60,2021-02-07,6,2021-04-04
55,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),39,16,15,,,,
56,down,BLACKPINK,Lovesick Girls,46,1,33,3,2020-10-11,3,2020-10-11
57,down,Pamungkas,I Love You but I'm Letting Go,40,17,80,,,,
58,down,Astrid S,Hurts So Good,47,12,17,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),43,1,67,35,2020-02-09,4,2020-04-05
60,up,dhruv,double take,91,3,2,,,,
61,down,Pamungkas,Kenangan Manis,48,18,66,,,,
62,down,Bruno Mars,Versace On The Floor,54,33,7,,,,
63,down,Ariana Grande,34+35,55,4,29,64,2020-11-01,7,2020-12-13
64,down,24kGoldn,Mood (feat. iann dior),50,31,35,33,2020-08-23,1,2020-10-11
65,down,Sia,Unstoppable,56,54,5,81,2019-11-10,81,2019-11-10
66,down,NIKI,Lose,52,2,40,,,,
67,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,23,10,89,2021-04-04,78,2021-04-11
68,down,Yura Yunita,Tenang,41,34,6,,,,
69,down,BLACKPINK,How You Like That,59,1,47,3,2020-07-05,3,2020-07-05
70,down,Larissa Lambert,Weak,62,26,16,,,,
71,down,Lewis Capaldi,Someone You Loved,57,5,68,4,2019-10-06,4,2019-10-06
72,down,Skinnyfabs,Happy,58,44,5,,,,
73,down,SZA,Good Days,60,10,19,39,2021-01-03,8,2021-01-10
74,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,69,10,80,,,,
75,down,Bruno Mars,When I Was Your Man,65,61,5,,,,
76,down,Tate McRae,you broke me first,64,14,40,81,2020-08-23,15,2020-11-15
77,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,61,2,47,,,,
78,down,Dua Lipa,We're Good,63,31,13,25,2021-02-21,11,2021-04-25
79,down,Kali Uchis,telepatía,67,27,11,27,2021-02-28,6,2021-03-28
80,down,One Direction,Night Changes,74,65,18,,,,
81,up,Stevan Pasaribu,Belum Siap Kehilangan,98,27,7,,,,
82,down,HONNE,Location Unknown ◐ (Brooklyn Session),73,2,80,,,,
83,down,Duncan Laurence,Arcade,66,59,9,88,2021-02-28,69,2021-03-14
84,down,Raisa & Andi Rianto,Bahasa Kalbu,71,8,38,,,,
