Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
3,up,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
4,up,Ariana Grande,34+35,20,4,6,64,2020-11-01,7,2020-12-13
5,up,Budi Doremi,Melukis Senja,10,5,9,,,,
6,up,BLACKPINK,Lovesick Girls,8,1,10,3,2020-10-11,3,2020-10-11
7,up,NIKI,Lose,13,2,17,,,,
8,down,BTS,Blue & Grey,3,3,3,26,2020-11-29,26,2020-11-29
9,up,Conan Gray,Heather,15,5,16,44,2020-08-23,15,2020-09-13
10,up,Ariana Grande & Justin Bieber,Stuck with U,16,1,31,95,2020-05-10,3,2020-05-17
11,up,Rizky Febian,Cuek,14,6,16,,,,
12,down,aespa,Black Mamba,11,11,3,66,2020-11-22,66,2020-11-22
13,down,BTS,Fly to My Room,5,5,3,43,2020-11-29,43,2020-11-29
14,up,Lewis Capaldi,Before You Go,18,4,49,45,2019-11-24,10,2020-08-30
15,up,Nadin Amizah,Bertaut,59,2,10,,,,
16,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,19,4,5,,,,
17,up,Justin Bieber & benny blanco,Lonely,17,9,8,6,2020-10-25,6,2020-10-25
18,up,Tate McRae,you broke me first,26,14,17,81,2020-08-23,15,2020-11-15
19,up,Red Velvet,Future,33,11,5,,,,
20,down,Shawn Mendes,Monster,7,7,3,92,2020-11-22,4,2020-11-29
21,up,Pink Sweat$,At My Worst,27,1,3,70,2021-01-10,70,2021-01-10
22,down,BTS,Telepathy,6,6,3,42,2020-11-29,42,2020-11-29
23,down,BLACKPINK & Selena Gomez,Ice Cream,21,1,15,100,2020-08-30,3,2020-09-06
24,up,Jung Seung Hwan,Day & Night,42,16,3,,,,
25,down,BLACKPINK,How You Like That,24,1,24,3,2020-07-05,3,2020-07-05
26,down,Clairo,Sofia,22,14,9,,,,
27,down,BTS,Dis-ease,9,9,3,58,2020-11-29,58,2020-11-29
28,up,Lewis Capaldi,Someone You Loved,32,5,45,4,2019-10-06,4,2019-10-06
29,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),23,11,7,,,,
30,up,Mahen,Pura Pura Lupa,31,1,46,,,,
31,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,30,21,35,,,,
32,down,BTS,Stay,12,12,3,62,2020-11-29,62,2020-11-29
33,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],34,15,5,,,,
34,down,BLACKPINK,Pretty Savage,29,4,10,22,2020-10-11,22,2020-10-11
35,down,NCT U,Make a Wish (Birthday Song),28,9,8,57,2020-10-25,57,2020-10-25
36,up,Ariana Grande,pov,38,31,6,34,2020-11-08,26,2020-11-22
37,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,35,2,24,,,,
38,up,Gaho,Running,56,20,4,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),43,1,44,35,2020-02-09,4,2020-04-05
40,down,NCT U,90's Love,39,39,2,,,,
41,down,TWICE,I CAN'T STOP ME,37,16,6,95,2020-11-08,95,2020-11-08
42,down,Mawar De Jongh,Sedang Sayang Sayangnya,36,24,32,,,,
43,down,Raisa & Andi Rianto,Bahasa Kalbu,40,8,15,,,,
44,up,Maroon 5,Memories,54,1,57,36,2019-10-06,2,2019-11-17
45,up,Sia,Snowman,69,2,3,57,2020-12-20,11,2020-12-27
46,up,Pamungkas,One Only,57,10,54,,,,
47,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",47,47,3,,,,
48,up,HONNE,Location Unknown ◐ (Brooklyn Session),55,2,57,,,,
49,down,BTS,Boy With Luv (feat. Halsey),46,15,57,100,2020-03-01,75,2020-08-30
50,down,Billie Eilish,Therefore I Am,44,23,4,97,2020-11-15,4,2020-11-22
51,up,Mahen,Luka Yang Kurindu,53,12,25,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),49,9,12,83,2020-09-20,4,2020-09-27
53,down,Amigdala,Ku Kira Kau Rumah,51,8,7,,,,
54,up,24kGoldn,Mood (feat. iann dior),62,31,12,33,2020-08-23,1,2020-10-11
55,up,Justin Timberlake,Mirrors,63,55,5,,,,
56,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,10,57,,,,
57,up,Rizky Febian,Mantra Cinta,84,24,14,,,,
58,down,NCT U,My Everything,45,45,2,,,,
59,down,MAX,Blueberry Eyes (feat. SUGA of BTS),52,40,9,,,,
60,up,Natalie Taylor,Surrender,66,3,33,,,,
61,up,Mawar De Jongh,Lebih Dari Egoku,94,15,51,,,,
62,up,Pamungkas,Kenangan Manis,71,18,43,,,,
63,up,Shawn Mendes,Wonder,68,34,10,15,2020-10-11,15,2020-10-11
64,up,Pamungkas,Monolog,80,29,25,,,,
65,down,BLACKPINK,Love To Hate Me,58,8,10,40,2020-10-11,40,2020-10-11
66,up,HONNE,no song without you,73,9,26,,,,
67,up,Noah,Kala Cinta Menggoda,75,30,24,,,,
68,up,Hindia,Secukupnya,78,4,54,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),70,12,16,80,2020-08-09,1,2020-08-16
70,-,Mariah Carey,All I Want For Christmas Is You,-,13,6,79,2019-11-17,1,2020-12-13
71,down,salem ilese,Mad at Disney,64,27,13,87,2020-09-20,56,2020-09-27
72,down,Witt Lowry,Into Your Arms (feat. Ava Max),50,42,4,,,,
73,down,BTS,Skit,25,25,3,,,,
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,3,57,21,2019-10-06,9,2019-10-13
75,up,Imagine Dragons,Bad Liar,81,10,49,,,,
76,down,BLACKPINK,Bet You Wanna (feat. Cardi B),67,4,10,24,2020-10-11,24,2020-10-11
77,up,Harry Styles,Watermelon Sugar,88,22,36,85,2019-11-17,2,2020-08-23
78,up,Pamungkas,I Love You but I'm Letting Go,100,17,57,,,,
79,down,Sam Smith,Diamonds,48,41,9,51,2020-09-27,18,2020-11-15
80,up,Eclat Story,Bentuk Cinta,99,41,27,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),77,1,40,100,2020-03-01,7,2020-04-26
82,down,Dean Lewis,Be Alright,79,46,20,,,,
83,down,The Black Eyed Peas,Pump It,65,51,4,,,,
84,up,Dua Lipa,Don't Start Now,90,3,56,19,2019-11-03,3,2020-01-05
85,down,Igan Andhika,Pergilah Kasih,61,47,4,,,,
86,up,Gangga Kusuma,Blue Jeans,86,2,2,,,,
87,up,The Weeknd,Blinding Lights,95,12,50,94,2019-12-01,1,2020-03-01
88,down,Miley Cyrus,Track Four,41,41,3,13,2020-11-29,13,2020-11-29
89,-,NCT 2020,RESONANCE,-,64,1,,,,
90,up,Bunga Citra Lestari,Karena Kucinta Kau,92,90,2,,,,
91,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,44,5,31,2019-12-08,26,2020-12-27
92,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
93,-,Shawn Mendes,Teach Me How To Love,-,93,1,,,,
94,down,Terry,Di Persimpangan Dilema,72,35,7,,,,
95,-,KAI,Mmmh,-,95,1,,,,
96,-,Post Malone,Circles,-,6,56,2,2019-10-06,2,2019-10-06
97,down,NCT U,From Home,83,21,8,,,,
98,-,Sam Smith,Kids Again,-,75,2,,,,
99,down,GFRIEND,MAGO,76,47,4,,,,
100,-,Rizky Febian,Makna Cinta,-,40,13,,,,
