Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,3,100,2020-08-30,3,2020-09-06
2,up,BTS,Dynamite,7,1,4,96,2020-08-23,2,2020-08-30
3,down,NIKI,Lose,2,2,5,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,19,95,2020-05-10,3,2020-05-17
5,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,4,2,12,,,,
6,down,BLACKPINK,How You Like That,5,1,12,3,2020-07-05,3,2020-07-05
7,down,Lewis Capaldi,Before You Go,6,4,37,45,2019-11-24,10,2020-08-30
8,up,Raisa & Andi Rianto,Bahasa Kalbu,8,8,3,,,,
9,up,Conan Gray,Heather,11,5,4,44,2020-08-23,15,2020-09-13
10,down,Lewis Capaldi,Someone You Loved,9,5,33,4,2019-10-06,4,2019-10-06
11,up,Mahen,Pura Pura Lupa,13,1,34,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),16,12,4,80,2020-08-09,1,2020-08-16
13,down,Natalie Taylor,Surrender,12,3,21,,,,
14,up,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",33,14,3,,,,
15,down,ITZY,Not Shy,10,7,4,46,2020-08-23,34,2020-08-30
16,up,Tate McRae,you broke me first,17,14,5,81,2020-08-23,15,2020-11-15
17,down,Justin Bieber,Intentions (feat. Quavo),14,1,32,35,2020-02-09,4,2020-04-05
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,14,13,36,2020-06-21,2,2020-08-09
19,up,Rizky Febian,Cuek,40,6,4,,,,
20,down,HONNE,no song without you,19,9,14,,,,
21,down,Maroon 5,Memories,18,1,45,36,2019-10-06,2,2019-11-17
22,down,BTS,Boy With Luv (feat. Halsey),20,15,45,100,2020-03-01,75,2020-08-30
23,down,Pamungkas,One Only,21,10,42,,,,
24,up,HONNE,Location Unknown ◐ (Brooklyn Session),25,2,45,,,,
25,up,Mahen,Luka Yang Kurindu,29,12,13,,,,
26,up,Taylor Swift,Love Story,28,19,16,,,,
27,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],23,1,21,87,2020-06-07,87,2020-06-07
28,down,Harry Styles,Watermelon Sugar,22,22,24,85,2019-11-17,2,2020-08-23
29,down,Powfu,Death Bed (feat. beabadoobee),24,1,28,100,2020-03-01,7,2020-04-26
30,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,10,45,,,,
31,down,Imagine Dragons,Bad Liar,27,10,37,,,,
32,up,Mawar De Jongh,Sedang Sayang Sayangnya,58,24,20,,,,
33,down,BOL4,Some,31,30,6,,,,
34,up,Marion Jola & Laleilmanino,Rayu,34,18,29,,,,
35,up,IU,Eight (feat. SUGA),38,5,19,67,2020-05-10,67,2020-05-10
36,down,Ariana Grande,My Everything,26,22,5,,,,
37,up,Pamungkas,Kenangan Manis,45,18,31,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),35,7,8,90,2020-07-26,9,2020-08-02
39,up,Tones and I,Dance Monkey,39,1,45,6,2019-10-06,1,2019-11-10
40,up,BENEE,Supalonely (feat. Gus Dapperton),59,4,27,94,2020-03-15,35,2020-04-26
41,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,41,1,,,,
42,down,Dua Lipa,Don't Start Now,37,3,45,19,2019-11-03,3,2020-01-05
43,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,36,11,12,,,,
44,down,Taylor Swift,cardigan,30,5,8,72,2020-07-26,1,2020-08-02
45,down,Lady Gaga & Ariana Grande,Rain On Me,41,3,17,75,2020-05-24,1,2020-05-31
46,up,Rizky Febian,Makna Cinta,95,40,2,,,,
47,up,Hindia,Secukupnya,50,4,42,,,,
48,down,Melanie Martinez,Play Date,44,10,21,87,2020-05-17,68,2020-06-07
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,3,45,21,2019-10-06,9,2019-10-13
50,down,Red Velvet,Psycho,43,4,38,40,2019-12-29,34,2020-01-19
51,down,The Weeknd,Blinding Lights,42,12,42,94,2019-12-01,1,2020-03-01
52,up,Mawar De Jongh,Lebih Dari Egoku,70,15,39,,,,
53,up,Pamungkas,Monolog,54,29,13,,,,
54,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,61,21,23,,,,
55,down,Pamungkas,I Love You but I'm Letting Go,52,17,45,,,,
56,up,Rizky Febian,Mantra Cinta,90,24,2,,,,
57,down,Surfaces,Sunday Best,51,1,37,96,2020-03-01,27,2020-04-26
58,down,LANY,if this is the last time,57,21,11,,,,
59,up,Noah,Kala Cinta Menggoda,65,30,12,,,,
60,down,Lyodra,Mengapa Kita #terlanjurmencinta,48,15,12,,,,
61,down,Marshmello & Halsey,Be Kind,47,26,17,50,2020-05-03,29,2020-05-17
62,down,Billie Eilish,my future,53,9,7,7,2020-08-09,7,2020-08-09
63,down,Peach Tree Rascals,Mariposa,49,22,15,,,,
64,up,Dean Lewis,Be Alright,73,46,8,,,,
65,down,Post Malone,Circles,56,6,45,2,2019-10-06,2,2019-10-06
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,25,45,99,2020-01-12,49,2020-06-21
67,down,Lauv,Mean It,64,7,44,96,2019-11-24,96,2019-11-24
68,down,Lady Gaga & Bradley Cooper,Shallow,66,25,45,25,2019-10-06,25,2019-10-06
69,down,surf mesa,Ily,55,7,16,63,2020-04-19,18,2020-07-12
70,up,NIKI,lowkey,74,15,33,,,,
71,down,Hwa Sa,Maria,62,49,8,76,2020-07-26,76,2020-07-26
72,down,Lady Gaga,Sour Candy,60,3,16,78,2020-05-31,4,2020-06-07
73,up,Pamungkas,Closure,99,30,7,,,,
74,down,PUBLIC,Make You Mine,72,11,31,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,63,5,45,1,2019-10-06,1,2019-10-06
76,down,Billie Eilish,bad guy,67,11,45,5,2019-10-06,5,2019-10-06
77,down,BØRNS,Electric Love,68,53,4,,,,
78,up,Hindia,Rumah Ke Rumah,81,12,30,,,,
79,-,salem ilese,Mad at Disney,-,27,1,87,2020-09-20,56,2020-09-27
80,down,Daniel Caesar,Best Part (feat. H.E.R.),75,33,44,,,,
81,up,Celine & Nadya,Kau Lagi,96,47,4,,,,
82,down,BLACKPINK,Kill This Love,69,40,15,83,2019-10-06,73,2019-10-13
83,down,Billie Eilish,everything i wanted,71,5,44,53,2019-11-17,3,2019-11-24
84,down,NIKI & 88rising,La La Lost You (Acoustic Version),78,25,16,,,,
85,down,Gaho,시작,76,19,25,,,,
86,down,yellow claw & weird genius,Hush (feat. Reikko),85,63,6,,,,
87,-,24kGoldn,Mood (feat. iann dior),-,31,1,33,2020-08-23,1,2020-10-11
88,-,Marshmello & Demi Lovato,OK Not To Be OK,-,50,1,86,2020-09-20,86,2020-09-20
89,-,NIKI,If There's Nothing Left...,-,69,1,,,,
90,down,SuperM,Tiger Inside,79,79,2,,,,
91,down,Glenn Fredly,Akhir Cerita Cinta,80,2,22,,,,
92,-,NIKI,Selene,-,75,4,,,,
93,-,Eclat Story,Bentuk Cinta,-,41,22,,,,
94,-,NIKI,Plot Twist,-,94,1,,,,
95,down,Pamungkas,Sorry,93,39,29,,,,
96,-,NIKI,Wide Open (Foreword),-,96,1,,,,
97,down,Harry Styles,Falling,86,31,26,57,2019-12-15,39,2019-12-22
98,-,NIKI,Pandemonium,-,98,1,,,,
99,down,"Calvin Harris, The Weeknd",Over Now,82,33,3,39,2020-09-06,39,2020-09-06
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,60,10,,,,
