Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,11,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,5,,,,
3,up,Stacey Ryan,Fall In Love Alone,21,3,3,,,,
4,down,BLACKPINK,Shut Down,3,1,6,,,,
5,up,BLACKPINK,Pink Venom,5,2,10,,,,
6,up,NIKI,High School in Jakarta,6,1,12,,,,
7,up,Tulus,Hati-Hati di Jalan,8,1,34,,,,
8,down,Ziva Magnolya,Pilihan Yang Terbaik,4,4,12,,,,
9,down,Mahalini,Sisa Rasa,7,4,52,,,,
10,-,Taylor Swift,Anti-Hero,-,1,1,,,,
11,up,Soegi Bornean,Asmalibrasi,11,11,13,,,,
12,down,Keisya Levronka,Tak Ingin Usai,9,1,23,,,,
13,up,Joji,Glimpse of Us,14,1,20,,,,
14,down,Harry Styles,As It Was,13,2,30,,,,
15,down,Mahalini,Kisah Sempurna,10,6,27,,,,
16,up,The Weeknd,Die For You,16,14,27,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,12,3,18,,,,
18,down,OneRepublic,I Ain't Worried,15,12,20,,,,
19,up,Yura Yunita,Dunia Tipu-Tipu,23,5,13,,,,
20,down,Justin Bieber,Ghost,17,2,55,62,2021-03-28,62,2021-03-28
21,down,Fabio Asher,Rumah Singgah,20,4,24,,,,
22,down,Chris Brown,Under the Influence,18,17,12,,,,
23,down,NewJeans,Hype Boy,19,9,12,,,,
24,up,Tiara Andini,Merasa Indah,24,1,43,,,,
25,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",28,18,7,,,,
26,up,Troye Sivan,Angel Baby,26,2,58,,,,
27,up,BLACKPINK,Typa Girl,37,4,6,,,,
28,up,Tiara Andini,Menjadi Dia,30,28,19,,,,
29,down,Rex Orange County,THE SHADE,22,9,16,,,,
30,down,Tiara Andini,Janji Setia,29,21,30,,,,
31,up,Fabio Asher,Bertahan Terluka,39,2,35,,,,
32,down,Ziva Magnolya,Peri Cintaku,27,3,29,,,,
33,up,Feby Putri,Runtuh (feat. Fiersa Besari),35,2,55,,,,
34,down,Juicy Luicy,Lantas,33,3,87,,,,
35,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,1,,,,
36,down,Nicky Youre & Dazy,Sunroof,25,18,24,,,,
37,down,Lyodra,Pesan Terakhir,32,3,66,,,,
38,-,LE SSERAFIM,ANTIFRAGILE,-,21,1,,,,
39,up,d4vd,Here With Me,96,8,2,,,,
40,down,Yura Yunita,Tutur Batin,38,13,44,,,,
41,-,Taylor Swift,Track One,-,7,1,,,,
42,up,Hindia,Evaluasi,44,42,15,,,,
43,down,IVE,After LIKE,31,13,9,,,,
44,up,Taylor Swift,Enchanted,48,13,16,,,,
45,down,Juicy Luicy,Tampar,34,21,3,,,,
46,up,Tulus,Interaksi,67,3,34,,,,
47,up,Nadin Amizah,Bertaut,49,2,91,,,,
48,-,Taylor Swift,Maroon,-,10,1,,,,
49,down,Stephen Sanchez,Until I Found You,36,4,24,,,,
50,-,Taylor Swift,Midnight Rain,-,5,1,,,,
51,down,NIKI,Every Summertime,40,1,59,,,,
52,down,Mahalini,Melawan Restu,43,9,74,,,,
53,down,Sam Smith,I'm Not the Only One,42,42,10,,,,
54,down,Reality Club,Anything You Want,50,14,9,,,,
55,down,Adele,Easy On Me,45,1,54,,,,
56,up,Keisya Levronka & Nabila Razali,Tak Ingin Usai (Duet Version),87,56,2,,,,
57,down,BLACKPINK,Hard to Love,55,7,6,,,,
58,-,Taylor Swift,"You're On Your Own, Kid",-,9,1,,,,
59,up,BLACKPINK,Tally,77,3,6,,,,
60,-,Taylor Swift,Question...?,-,16,1,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,57,2,68,,,,
62,down,Ed Sheeran,Perfect,53,39,42,73,2019-10-06,58,2019-10-20
63,down,Yuji & putri dahlia,Old Love,60,60,7,,,,
64,down,Rex Orange County,AMAZING,52,32,10,,,,
65,down,Rosa Linn,SNAP,51,17,11,,,,
66,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,56,7,93,,,,
67,down,Tulus,Diri,65,2,34,,,,
68,down,Hindia,Rumah Ke Rumah,66,12,94,,,,
69,-,Taylor Swift,Bejeweled,-,7,1,,,,
70,down,Nicki Minaj,Super Freaky Girl,46,36,10,,,,
71,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),68,41,20,,,,
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,41,16,,,,
73,down,Budi Doremi,Mesin Waktu,63,33,18,,,,
74,down,Justin Bieber,Intentions (feat. Quavo),64,1,103,35,2020-02-09,4,2020-04-05
75,-,Taylor Swift,Vigilante Shit,-,20,1,,,,
76,-,Taylor Swift,Labyrinth,-,26,1,,,,
77,-,Lana Del Rey,Doin' Time,-,74,6,,,,
78,-,Taylor Swift,Karma,-,24,1,,,,
79,-,Taylor Swift,Sweet Nothing,-,33,1,,,,
80,down,IV Of Spades,Come Inside of My Heart,71,38,14,,,,
81,-,One Direction,Right Now,-,52,1,,,,
82,down,Keane,Somewhere Only We Know,79,53,11,,,,
83,down,Ariana Grande,"thank u, next",72,36,33,,,,
84,-,Taylor Swift,Mastermind,-,37,1,,,,
85,-,Taylor Swift,Bigger Than The Whole Sky,-,52,1,,,,
86,down,TREASURE,HELLO,47,47,3,,,,
87,down,Harry Styles,Late Night Talking,41,21,22,,,,
88,down,Seafret,Atlantis,61,61,8,,,,
89,-,BLACKPINK,Yeah Yeah Yeah,-,12,5,,,,
90,-,Awdella,Tertawan Hati,-,2,1,,,,
91,-,Taylor Swift,Meet me at midnight,-,91,1,,,,
92,-,Taylor Swift,The Great War,-,58,1,,,,
93,-,Taylor Swift,Paris,-,76,1,,,,
94,-,Taylor Swift,"Would've, Could've, Should've",-,67,1,,,,
95,-,Paul Partohap,THANK YOU 4 LOVIN’ ME,-,95,1,,,,
96,-,Tuty Wibowo,No Comment,-,40,1,,,,
97,down,NewJeans,Attention,62,24,12,,,,
98,-,Taylor Swift,High Infidelity,-,84,1,,,,
99,down,Andra And The Backbone,Sempurna,76,53,14,,,,
100,down,BLACKPINK,The Happiest Girl,83,8,6,,,,
