Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,10,95,2020-05-10,3,2020-05-17
3,up,Natalie Taylor,Surrender,3,3,12,,,,
4,up,Lewis Capaldi,Before You Go,6,4,28,45,2019-11-24,10,2020-08-30
5,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],4,1,12,87,2020-06-07,87,2020-06-07
6,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,7,2,3,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),5,1,19,100,2020-03-01,7,2020-04-26
8,up,Justin Bieber,Intentions (feat. Quavo),8,1,23,35,2020-02-09,4,2020-04-05
9,up,Lewis Capaldi,Someone You Loved,9,5,24,4,2019-10-06,4,2019-10-06
10,up,Pamungkas,One Only,11,10,33,,,,
11,up,Mahen,Pura Pura Lupa,13,1,25,,,,
12,up,HONNE,no song without you,25,9,5,,,,
13,down,surf mesa,Ily,12,7,7,63,2020-04-19,18,2020-07-12
14,up,Dua Lipa,Don't Start Now,15,3,36,19,2019-11-03,3,2020-01-05
15,up,Maroon 5,Memories,17,1,36,36,2019-10-06,2,2019-11-17
16,up,Melanie Martinez,Play Date,18,10,12,87,2020-05-17,68,2020-06-07
17,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,14,11,3,,,,
18,down,Lady Gaga,Sour Candy,10,3,7,78,2020-05-31,4,2020-06-07
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,4,18,94,2020-03-15,35,2020-04-26
20,down,Honey Jemlan,"I Like You So Much, You'll Know It",16,6,12,,,,
21,down,Surfaces,Sunday Best,20,1,28,96,2020-03-01,27,2020-04-26
22,down,Lady Gaga & Ariana Grande,Rain On Me,21,3,8,75,2020-05-24,1,2020-05-31
23,up,HONNE,Location Unknown ◐ (Brooklyn Session),24,2,36,,,,
24,up,Marion Jola & Laleilmanino,Rayu,27,18,20,,,,
25,down,Imagine Dragons,Bad Liar,22,10,28,,,,
26,up,Tones and I,Dance Monkey,26,1,36,6,2019-10-06,1,2019-11-10
27,up,Marshmello & Halsey,Be Kind,32,26,8,50,2020-05-03,29,2020-05-17
28,up,Lyodra,Mengapa Kita #terlanjurmencinta,28,15,3,,,,
29,down,IU,Eight (feat. SUGA),23,5,10,67,2020-05-10,67,2020-05-10
30,up,LANY,if this is the last time,75,21,2,,,,
31,down,PUBLIC,Make You Mine,29,11,22,,,,
32,-,Red Velvet - IRENE & SEULGI,Monster,-,20,1,100,2020-07-19,100,2020-07-19
33,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,35,10,36,,,,
34,down,The Weeknd,Blinding Lights,33,12,33,94,2019-12-01,1,2020-03-01
35,down,Peach Tree Rascals,Mariposa,30,22,6,,,,
36,down,Taylor Swift,Love Story,34,19,7,,,,
37,up,Mahen,Luka Yang Kurindu,49,12,4,,,,
38,up,HONNE,la la la that’s how it goes,88,38,2,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,14,4,36,2020-06-21,2,2020-08-09
40,down,Hindia,Secukupnya,39,4,33,,,,
41,down,Red Velvet,Psycho,37,4,29,40,2019-12-29,34,2020-01-19
42,down,BTS,Boy With Luv (feat. Halsey),41,15,36,100,2020-03-01,75,2020-08-30
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,3,36,21,2019-10-06,9,2019-10-13
44,up,Pamungkas,I Love You but I'm Letting Go,47,17,36,,,,
45,up,Dua Lipa,Break My Heart,48,25,16,97,2020-03-29,5,2020-06-28
46,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,53,21,14,,,,
47,down,Pamungkas,Kenangan Manis,46,18,22,,,,
48,down,Noah,Kala Cinta Menggoda,40,30,3,,,,
49,down,Harry Styles,Watermelon Sugar,31,22,15,85,2019-11-17,2,2020-08-23
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,25,36,99,2020-01-12,49,2020-06-21
51,up,Gracie Abrams,"I miss you, I’m sorry",77,39,7,,,,
52,up,Doja Cat,Say So (feat. Nicki Minaj),52,38,9,57,2020-03-08,13,2020-05-10
53,down,BLACKPINK,Kill This Love,42,40,6,83,2019-10-06,73,2019-10-13
54,down,Justin Bieber,Yummy,51,1,28,86,2020-01-05,3,2020-01-12
55,down,Drake,Toosie Slide,54,13,15,65,2020-04-05,2,2020-04-26
56,down,TWICE,MORE & MORE,38,11,6,23,2020-06-07,21,2020-06-14
57,down,Eclat Story,Bentuk Cinta,55,41,14,,,,
58,down,Lauv,Mean It,50,7,35,96,2019-11-24,96,2019-11-24
59,down,Billie Eilish,everything i wanted,57,5,35,53,2019-11-17,3,2019-11-24
60,down,SAINt JHN,Roses (Imanbek Remix),56,21,15,97,2020-01-12,7,2020-05-10
61,up,Post Malone,Circles,61,6,36,2,2019-10-06,2,2019-10-06
62,up,Rich Brian & Guapdad 4000,Bali,80,62,6,,,,
63,up,Lady Gaga & Bradley Cooper,Shallow,65,25,36,25,2019-10-06,25,2019-10-06
64,down,Gaho,시작,58,19,16,,,,
65,up,Hindia,Rumah Ke Rumah,84,12,21,,,,
66,down,Trevor Daniel,Falling,59,14,31,61,2019-11-24,14,2020-01-05
67,down,Pamungkas,Closure,62,30,3,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,66,5,36,1,2019-10-06,1,2019-10-06
69,down,Billie Eilish,bad guy,64,11,36,5,2019-10-06,5,2019-10-06
70,down,BTS,Stay Gold,44,28,4,38,2020-07-05,38,2020-07-05
71,up,Pamungkas,Monolog,71,29,4,,,,
72,up,HONNE,Crying Over You ◐ (feat. BEKA),85,43,8,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,63,30,2,,,,
74,down,Doja Cat,Say So,68,8,26,100,2020-02-02,6,2020-05-03
75,down,Glenn Fredly,Akhir Cerita Cinta,73,2,14,,,,
76,up,Daniel Caesar,Best Part (feat. H.E.R.),76,33,35,,,,
77,down,Pamungkas,Sorry,72,39,23,,,,
78,up,Anna Hamilton,Bad Liar,79,59,12,,,,
79,down,Ardhito Pramono,Bitterlove,74,18,28,,,,
80,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],86,34,13,,,,
81,down,Harry Styles,Falling,78,31,19,57,2019-12-15,39,2019-12-22
82,up,Mawar De Jongh,Lebih Dari Egoku,91,15,31,,,,
83,down,Alexander 23,IDK You Yet,67,56,10,,,,
84,down,Stray Kids,God’s Menu,69,55,4,,,,
85,down,Rossa,Terlalu Cinta,81,35,10,,,,
86,up,Selena Gomez,Lose You to Love Me,87,2,35,53,2019-10-27,2,2019-11-03
87,up,Nadin Amizah,Sorai,92,75,3,,,,
88,down,Ella Vos,Burning Bridges,60,41,5,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,43,7,79,2020-04-19,1,2020-07-05
90,down,BAEKHYUN,Candy,82,32,7,93,2020-05-31,93,2020-05-31
91,up,HONNE,free love,93,91,2,,,,
92,-,Alan Walker & Ava Max,"Alone, Pt. II",-,75,9,,,,
93,-,Andmesh,Cinta Luar Biasa,-,11,33,,,,
94,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,36,34,,,,
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,19,34,,,,
96,down,HONNE,by my side,95,95,2,,,,
97,-,Rich Brian,Love in My Pocket,-,97,1,,,,
98,up,Doja Cat,Boss Bitch,100,9,17,60,2020-03-22,23,2020-04-26
99,-,Bazzi,I Don't Think I'm Okay,-,79,1,,,,
100,down,Okin,Ekspektasi (feat. Ocan Siagian),99,54,8,,,,
