Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Feby Putri,Runtuh (feat. Fiersa Besari),5,2,8,,,,
3,up,Lyodra,Pesan Terakhir,4,3,19,,,,
4,down,Kaleb Jonath,It's Only Me (Studio Version),3,1,16,,,,
5,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),2,2,3,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,21,,,,
7,up,NIKI,Every Summertime,13,1,12,,,,
8,up,Mahalini,Sisa Rasa,10,4,5,,,,
9,down,Billie Eilish,Happier Than Ever,8,7,18,,,,
10,down,Jamie Miller,Here's Your Perfect,7,1,28,,,,
11,down,LISA,MONEY,9,6,12,,,,
12,down,Coldplay X BTS,My Universe,11,2,10,,,,
13,up,Adele,Oh My God,61,13,2,,,,
14,up,The Walters,I Love You So,16,12,7,,,,
15,up,Olivia Rodrigo,happier,15,1,28,,,,
16,up,dhruv,double take,18,3,30,,,,
17,up,Kaleb J,Now I Know,21,6,15,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,9,15,,,,
19,down,LeeHi,ONLY,14,5,11,,,,
20,up,Troye Sivan,Angel Baby,22,2,11,,,,
21,down,Joji,Sanctuary,19,14,6,,,,
22,up,Ed Sheeran,Shivers,23,10,12,,,,
23,up,Mahalini,Melawan Restu,26,9,27,,,,
24,up,Sezairi,It's You,24,3,25,,,,
25,up,Arsy Widianto & Tiara Andini,Bahaya,29,7,12,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,39,6,2021-03-14,2,2021-05-09
27,up,Pamungkas,To the Bone,27,1,48,,,,
28,up,Celina Sharma & Harris J.,24 / 7,50,28,6,,,,
29,up,Olivia Rodrigo,traitor,34,8,28,,,,
30,down,Madison Beer,Reckless,28,8,25,,,,
31,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,38,7,46,,,,
32,up,Adele,I Drink Wine,75,32,2,,,,
33,up,Juicy Luicy,Lantas,33,3,40,,,,
34,up,BTS,Permission to Dance,43,1,21,,,,
35,up,Doja Cat,Need To Know,35,19,19,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,16,9,,,,
37,down,Taylor Swift,All Too Well (Taylor's Version),12,12,3,,,,
38,down,Lil Nas X,THATS WHAT I WANT,37,25,10,,,,
39,down,aespa,Savage,32,12,8,,,,
40,down,Faouzia & John Legend,Minefields,36,31,10,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),41,3,34,9,2021-04-18,1,2021-05-16
42,up,BTS,Butter,48,1,28,,,,
43,up,JEON SOMI,XOXO,49,28,5,,,,
44,up,Stevan Pasaribu,Belum Siap Kehilangan,44,27,35,,,,
45,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,42,31,17,,,,
46,down,NCT 127,Favorite,31,17,5,,,,
47,up,Adele,My Little Love,67,47,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,30,4,,,,
49,down,LISA,LALISA,40,4,12,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,10,32,76,2021-04-25,2,2021-05-02
51,down,Glass Animals,Heat Waves,47,7,10,75,2021-02-28,71,2021-03-07
52,down,Post Malone & The Weeknd,One Right Now,46,38,4,,,,
53,up,Adele,To Be Loved,73,53,2,,,,
54,up,Nadin Amizah,Bertaut,92,2,61,,,,
55,down,Olivia Rodrigo,good 4 u,54,2,29,,,,
56,up,Adele,Strangers By Nature,64,56,2,,,,
57,down,Olivia Rodrigo,drivers license,55,1,46,1,2021-01-17,1,2021-01-17
58,up,Last Child,Duka,60,58,5,,,,
59,down,bbno$,edamame (feat. Rich Brian),53,12,16,,,,
60,up,Justin Bieber,Ghost,72,2,8,62,2021-03-28,62,2021-03-28
61,-,Idgitaf,Takut,-,18,1,,,,
62,up,BTS,Dynamite,71,1,67,96,2020-08-23,2,2020-08-30
63,down,Ed Sheeran,Bad Habits,56,20,23,,,,
64,down,John Mayer,You're Gonna Live Forever in Me,59,22,11,,,,
65,down,New Hope Club & Danna Paola,Know Me Too Well,58,5,26,,,,
66,up,Adele,All I Ask,66,38,6,,,,
67,up,Olivia Rodrigo,deja vu,70,2,35,17,2021-04-11,16,2021-04-18
68,down,TWICE,The Feels,52,29,9,,,,
69,up,BTS,Life Goes On,94,1,54,3,2020-11-29,3,2020-11-29
70,down,ITZY,LOCO,62,24,10,,,,
71,-,Gangga Kusuma,Blue Jeans,-,2,51,,,,
72,up,Eclat Story & Kaleb J,Berakhir Sama,80,72,3,,,,
73,up,Charlie Puth,Cheating on You,83,13,44,88,2019-10-06,88,2019-10-06
74,-,Ruth B.,Dandelions,-,33,26,,,,
75,up,Oliver Tree,Life Goes On,77,36,10,,,,
76,up,Adele,Can I Get It,79,76,2,,,,
77,up,Adele,When We Were Young,82,29,8,,,,
78,down,TWICE,SCIENTIST,76,76,2,,,,
79,-,ASTN,Happier Than Ever,-,79,1,,,,
80,down,Taylor Swift,Red (Taylor's Version),20,20,3,,,,
81,-,Ed Sheeran,Overpass Graffiti,-,79,1,,,,
82,-,Justin Bieber,Off My Face,-,66,3,44,2021-03-28,44,2021-03-28
83,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,81,95,2020-05-10,3,2020-05-17
84,down,Adele,Cry Your Heart Out,78,78,2,,,,
85,-,Dua Lipa,Levitating,-,25,29,74,2020-04-05,74,2020-04-05
86,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,43,10,,,,
87,up,Adele,Hold On,88,87,2,,,,
88,-,NCT 127,Sticker,-,33,10,,,,
89,-,Jaymes Young,Infinity,-,51,1,,,,
90,down,Adele,Love Is A Game,89,89,2,,,,
91,down,Adele,All Night Parking (with Erroll Garner) Interlude,90,90,2,,,,
92,down,Adele,Woman Like Me,91,91,2,,,,
93,-,Yura Yunita,Tenang,-,34,23,,,,
94,-,NCT DREAM,Hot Sauce,-,6,20,,,,
95,-,Luke Chiang,Shouldn't Be,-,67,7,,,,
96,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,2,103,,,,
97,up,Ne-Yo,Miss Independent,98,41,10,,,,
98,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,2,53,,,,
99,-,NIKI,Lose,-,2,49,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,97,1,46,37,2021-02-21,8,2021-03-21
