Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,28,,,,
2,up,Jung Kook & Latto,Seven,7,2,3,,,,
3,up,Nadin Amizah,Rayuan Perempuan Gila,4,3,6,,,,
4,down,NewJeans,Super Shy,2,2,4,,,,
5,down,Taylor Swift,Cruel Summer,3,1,18,,,,
6,down,Elsya,Trauma (feat. Aan Story),5,3,10,,,,
7,down,Jung Kook & Latto,Seven,6,1,3,,,,
8,up,Mahalini,Sial,8,1,27,,,,
9,up,Hindia,Cincin,11,6,3,,,,
10,down,Aziz Hedra,Somebody's Pleasure,9,6,17,,,,
11,up,NewJeans,ETA,80,11,2,,,,
12,down,Raim Laode,Komang,10,1,24,,,,
13,up,Awdella,Tertawan Hati,13,2,41,,,,
14,up,NewJeans,New Jeans,21,14,4,,,,
15,up,NewJeans,ASAP,78,15,2,,,,
16,up,Unknown,What Was I Made For?,57,7,2,,,,
17,down,Miley Cyrus,Track Three,12,3,18,,,,
18,up,NewJeans,Cool With You,85,18,2,,,,
19,down,Mahalini,Bohongi Hati,17,6,27,,,,
20,down,Tiara Andini,Usai,19,9,36,,,,
21,down,Olivia Rodrigo,vampire,14,9,5,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),32,17,7,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),15,4,19,,,,
24,up,Daniel Caesar,TRACK 6,47,4,16,,,,
25,up,Ghea Indrawari,Jiwa Yang Bersedih,84,1,2,,,,
26,up,Dua Lipa,Dance The Night,41,23,4,,,,
27,down,テイラー・スウィフト,Style,22,18,29,,,,
28,up,SZA,Snooze,28,10,28,,,,
29,down,Taylor Swift,Enchanted,23,13,51,,,,
30,up,NewJeans,Get Up,86,30,2,,,,
31,down,Taylor Swift,Anti-Hero,25,1,41,,,,
32,up,Taylor Swift,august,37,5,23,28,2020-08-02,28,2020-08-02
33,down,SZA,Kill Bill,30,1,34,,,,
34,down,Meiska,Hilang Tanpa Bilang,24,9,16,,,,
35,down,The 1975,About You,31,27,39,,,,
36,down,Tiara Andini,Tega,20,11,9,,,,
37,down,Taylor Swift,Lover,33,5,32,38,2019-10-06,27,2019-11-03
38,down,Taylor Swift,Back To December (Taylor's Version),16,7,4,,,,
39,down,Tulus,Hati-Hati di Jalan,38,1,74,,,,
40,down,NewJeans,Ditto,27,2,32,,,,
41,down,Lyodra,Ego,29,29,18,,,,
42,down,Lana Del Rey,Radio,39,30,8,,,,
43,up,テイラー・スウィフト,Blank Space,45,29,11,,,,
44,down,Putri Ariani,Loneliness,18,7,8,,,,
45,up,Taylor Swift,Fearless (Taylor’s Version),52,22,6,,,,
46,up,Tulus,Interaksi,46,3,73,,,,
47,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,42,12,8,,,,
48,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),95,28,2,,,,
49,down,NewJeans,OMG,44,3,30,,,,
50,down,Tiara Andini & Arsy Widianto,Cintanya Aku,34,14,16,,,,
51,down,Alan Walker & Emma Steinbakken,Not You,35,10,13,,,,
52,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,48,12,21,,,,
53,down,Rema & Selena Gomez,Calm Down,40,23,21,,,,
54,up,Harry Styles,As It Was,56,2,70,,,,
55,down,Mario G klau,Semata Karenamu,50,3,39,,,,
56,up,Mahalini,Sisa Rasa,58,4,92,,,,
57,down,BLACKPINK,Tally,55,3,29,,,,
58,down,JVKE,Golden Hour,51,6,40,,,,
59,up,NIKI,High School in Jakarta,63,1,52,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),53,3,23,,,,
61,down,Taylor Swift,Track 19 (From The Vault),26,24,4,,,,
62,down,Taylor Swift,Enchanted (Taylor's Version),36,15,4,,,,
63,down,Libianca,People,49,12,26,,,,
64,down,NCT DREAM,Broken Melodies,43,32,5,,,,
65,down,Reality Club,Anything You Want,62,14,39,,,,
66,up,"The Weeknd, Playboi Carti & Madonna",Popular,75,30,3,,,,
67,down,NDX AKA,Nemen HipHop Dangdut Version,60,38,6,,,,
68,down,BLACKPINK,Shut Down,64,1,46,,,,
69,down,Gery Gany,Sesaat Kau Hadir,59,31,21,,,,
70,up,Mahalini,Bawa Dia Kembali,73,23,26,,,,
71,up,NIKI,Backburner,74,4,7,,,,
72,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),97,41,57,,,,
73,down,BLACKPINK,Pink Venom,69,2,50,,,,
74,down,Lyodra,Pesan Terakhir,68,3,106,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,142,95,2020-05-10,3,2020-05-17
76,down,Taylor Swift,Daylight,71,30,11,,,,
77,down,d4vd,Here With Me,67,8,42,,,,
78,down,Juicy Luicy,Lantas,70,3,126,,,,
79,up,Tiara Andini,Janji Setia,93,21,69,,,,
80,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,18,29,,,,
81,down,Mahalini,Kisah Sempurna,76,6,67,,,,
82,up,Feby Putri,Runtuh (feat. Fiersa Besari),94,2,90,,,,
83,up,Tiara Andini,Merasa Indah,83,1,83,,,,
84,down,NCT DREAM,Like We Just Met,54,54,2,,,,
85,down,Lyodra & Andi Rianto,Sang Dewi,72,1,51,,,,
86,-,Juicy Luicy,Asing,-,65,1,,,,
87,down,NCT DREAM,ISTJ,61,61,2,,,,
88,up,SEVENTEEN,Super,100,12,12,,,,
89,-,SZA,Nobody Gets Me,-,3,31,,,,
90,down,Miley Cyrus,Flowers,89,3,29,,,,
91,-,James Arthur,Car's Outside,-,75,9,,,,
92,down,Mae Stephens,If We Ever Broke Up,65,42,5,,,,
93,-,Nadin Amizah,Bertaut,-,2,111,,,,
94,-,Taylor Swift,cardigan,-,5,18,72,2020-07-26,1,2020-08-02
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,33,49,,,,
96,-,Ziva Magnolya,Pilihan Yang Terbaik,-,4,49,,,,
97,-,Hindia,Rumah Ke Rumah,-,12,101,,,,
98,down,Lana Del Rey,Say Yes To Heaven,77,63,10,,,,
99,down,JISOO,FLOWER,87,3,18,,,,
100,-,Dave & Central Cee,Sprinter,-,100,1,,,,
