Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,13,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,12,37,2021-02-21,8,2021-03-21
3,down,ROSÉ,On The Ground,2,2,3,2,2021-03-21,2,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,4,6,2021-03-14,2,2021-05-09
5,down,ROSÉ,Gone,4,4,3,,,,
6,down,Gangga Kusuma,Blue Jeans,5,2,18,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,4,2,56,2021-03-21,1,2021-03-28
8,down,Olivia Rodrigo,drivers license,7,1,11,1,2021-01-17,1,2021-01-17
9,down,Nadin Amizah,Bertaut,8,2,26,,,,
10,down,Pink Sweat$,At My Worst,9,1,19,70,2021-01-10,70,2021-01-10
11,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,15,7,11,,,,
12,up,Justin Bieber,Hold On,14,12,4,11,2021-03-14,7,2021-03-28
13,down,Pamungkas,One Only,10,10,70,,,,
14,down,Budi Doremi,Melukis Senja,11,5,25,,,,
15,up,Justin Bieber & benny blanco,Lonely,26,9,24,6,2020-10-25,6,2020-10-25
16,down,Sia,Snowman,13,2,19,57,2020-12-20,11,2020-12-27
17,down,BTS,Dynamite,12,1,32,96,2020-08-23,2,2020-08-30
18,down,Ariana Grande,positions,16,1,23,77,2020-10-25,1,2020-11-01
19,up,Mike Posner,Please Don't Go,68,19,2,,,,
20,down,Ariana Grande,34+35,19,4,22,64,2020-11-01,7,2020-12-13
21,down,Pamungkas,I Love You but I'm Letting Go,17,17,73,,,,
22,down,Pamungkas,Kenangan Manis,18,18,59,,,,
23,up,BTS,Life Goes On,27,1,19,3,2020-11-29,3,2020-11-29
24,down,Ariana Grande & Justin Bieber,Stuck with U,23,1,47,95,2020-05-10,3,2020-05-17
25,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),20,16,8,,,,
26,up,The Weeknd,Save Your Tears,34,23,11,80,2020-03-22,1,2021-03-21
27,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,4,21,,,,
28,down,Conan Gray,Heather,24,5,32,44,2020-08-23,15,2020-09-13
29,down,Astrid S,Hurts So Good,28,12,10,,,,
30,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],22,15,21,,,,
31,down,Hindia,Rumah Ke Rumah,25,12,54,,,,
32,up,Tate McRae,you broke me first,40,14,33,81,2020-08-23,15,2020-11-15
33,down,Pamungkas,Monolog,29,29,41,,,,
34,down,Pamungkas,Closure,30,30,25,,,,
35,up,Justin Bieber,Anyone,44,14,13,5,2021-01-10,5,2021-01-10
36,down,Kali Uchis,telepatía,31,27,4,27,2021-02-28,6,2021-03-28
37,down,SZA,Good Days,33,10,12,39,2021-01-03,8,2021-01-10
38,down,BLACKPINK,Lovesick Girls,35,1,26,3,2020-10-11,3,2020-10-11
39,up,Dua Lipa,We're Good,42,31,6,25,2021-02-21,11,2021-04-25
40,down,NIKI,Lose,32,2,33,,,,
41,up,Mahen,Pura Pura Lupa,43,1,62,,,,
42,down,Judika,Putus Atau Terus,38,33,7,,,,
43,up,Justin Bieber,Holy (feat. Chance the Rapper),81,9,28,83,2020-09-20,4,2020-09-27
44,up,Afgan,M.I.A (feat. Jackson Wang),78,44,2,,,,
45,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,23,3,89,2021-04-04,78,2021-04-11
46,down,Lewis Capaldi,Before You Go,41,4,65,45,2019-11-24,10,2020-08-30
47,down,Larissa Lambert,Weak,36,26,9,,,,
48,-,Weeekly,After School,-,5,1,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),50,1,60,35,2020-02-09,4,2020-04-05
50,down,BLACKPINK,How You Like That,45,1,40,3,2020-07-05,3,2020-07-05
51,down,IU,Celebrity,48,29,9,69,2021-02-07,69,2021-02-07
52,down,Lewis Capaldi,Someone You Loved,49,5,61,4,2019-10-06,4,2019-10-06
53,down,Pamungkas,Sorry,39,39,34,,,,
54,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,37,2,40,,,,
55,down,Juicy Luicy,Lantas,47,3,5,,,,
56,down,Rizky Febian,Makna Cinta,51,40,25,,,,
57,down,Raisa & Andi Rianto,Bahasa Kalbu,46,8,31,,,,
58,up,Bruno Mars,It Will Rain,61,3,5,,,,
59,up,Destiny Rogers,Tomboy,100,59,3,71,2021-02-21,71,2021-02-21
60,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),52,11,23,,,,
61,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,54,10,73,,,,
62,up,Stephanie Poetri,Paranoia,74,62,2,,,,
63,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],64,52,10,37,2021-01-24,37,2021-01-24
64,down,The Weeknd,Blinding Lights,62,12,66,94,2019-12-01,1,2020-03-01
65,down,BLACKPINK & Selena Gomez,Ice Cream,57,1,31,100,2020-08-30,3,2020-09-06
66,down,Hindia,Secukupnya,60,4,70,,,,
67,down,24kGoldn,Mood (feat. iann dior),58,31,28,33,2020-08-23,1,2020-10-11
68,down,BLACKPINK,Pretty Savage,56,4,26,22,2020-10-11,22,2020-10-11
69,down,One Direction,Night Changes,65,65,11,,,,
70,down,Mawar De Jongh,Sedang Sayang Sayangnya,69,24,48,,,,
71,down,Jung Seung Hwan,Day & Night,63,16,19,,,,
72,down,Rizky Febian,Cuek,59,6,32,,,,
73,down,HONNE,Location Unknown ◐ (Brooklyn Session),70,2,73,,,,
74,down,Dere,Kota,66,57,4,,,,
75,up,Dua Lipa,Levitating (feat. DaBaby),77,12,12,93,2020-10-25,3,2021-05-16
76,up,Justin Bieber,Off My Face,86,66,2,44,2021-03-28,44,2021-03-28
77,up,Maroon 5,Memories,82,1,73,36,2019-10-06,2,2019-11-17
78,up,Justin Bieber,As I Am (feat. Khalid),87,78,2,89,2021-03-21,16,2021-03-28
79,-,Duncan Laurence,Arcade,-,59,2,88,2021-02-28,69,2021-03-14
80,down,Clairo,Sofia,67,14,25,,,,
81,-,Rex Orange County,Pluto Projector,-,72,1,,,,
82,down,Mahalini x Nuca,Aku Yang Salah,55,41,5,,,,
83,up,Justin Bieber,Deserve You,89,83,2,56,2021-03-28,56,2021-03-28
84,-,Pink Sweat$,At My Worst (feat. Kehlani),-,66,1,,,,
85,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),73,49,12,,,,
86,down,Red Velvet,Future,71,11,21,,,,
87,-,IU,Lilac,-,56,1,,,,
88,-,Nadin Amizah,seperti takdir kita yang tulis,-,88,1,,,,
89,down,Taylor Swift,willow,75,6,16,73,2020-12-13,2,2020-12-20
90,down,BTS,Boy With Luv (feat. Halsey),85,15,73,100,2020-03-01,75,2020-08-30
91,down,Stevan Pasaribu,Belum Siap Kehilangan,76,27,5,,,,
92,-,Glenn Fredly,Akhir Cerita Cinta,-,2,24,,,,
93,-,GANGGA,Forever,-,82,1,,,,
94,down,Taylor Swift,Love Story (Taylor's Version),84,26,7,18,2021-02-21,18,2021-02-21
95,-,Taylor Swift,Bonus Track 1 (From The Vault),-,95,1,86,2021-04-04,86,2021-04-04
96,up,"Raisa, YonnyBoii, Matthaios & SPRITE","Trust Again (Inspired by ""Raya and The Last Dragon"")",99,96,2,,,,
97,down,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,95,93,3,,,,
98,down,Justin Bieber,2 Much,88,88,2,95,2021-03-21,47,2021-03-28
99,-,Billie Eilish,Therefore I Am,-,23,13,97,2020-11-15,4,2020-11-22
100,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,93,68,4,,,,
