Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,2,4,,,,
3,up,Selena Gomez,Lose You to Love Me,3,2,4,53,2019-10-27,2,2019-11-03
4,up,Tones and I,Dance Monkey,9,1,4,6,2019-10-06,1,2019-11-10
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,3,4,21,2019-10-06,9,2019-10-13
6,up,Idina Menzel & AURORA,Into the Unknown,74,5,2,67,2019-11-24,32,2019-12-15
7,up,Dua Lipa,Don't Start Now,8,3,4,19,2019-11-03,3,2020-01-05
8,down,Shawn Mendes & Camila Cabello,Señorita,6,5,4,1,2019-10-06,1,2019-10-06
9,up,Post Malone,Circles,10,6,4,2,2019-10-06,2,2019-10-06
10,down,Billie Eilish,everything i wanted,5,5,3,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Someone You Loved,11,5,4,4,2019-10-06,4,2019-10-06
12,down,Lauv,Mean It,7,7,3,96,2019-11-24,96,2019-11-24
13,up,HONNE,Day 1 ◑,13,13,4,,,,
14,down,Sam Smith,How Do You Sleep?,12,8,4,8,2019-10-06,6,2019-10-13
15,up,Andmesh,Cinta Luar Biasa,15,11,4,,,,
16,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,10,4,,,,
17,up,NIKI,lowkey,19,15,4,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,13,4,31,2019-10-06,23,2019-11-17
19,up,Idina Menzel & Evan Rachel Wood,Show Yourself,90,14,2,55,2019-12-01,55,2019-12-01
20,up,Halsey,Graveyard,22,20,4,68,2019-10-06,35,2019-12-22
21,down,Stephanie Poetri,I Love You 3000,18,16,4,,,,
22,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",89,21,2,72,2019-12-01,72,2019-12-01
23,up,Andmesh,Hanya Rindu,23,20,4,,,,
24,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),16,16,4,29,2019-10-06,29,2019-10-06
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,19,4,,,,
26,down,BTS,Boy With Luv (feat. Halsey),25,15,4,100,2020-03-01,75,2020-08-30
27,down,Lauv,Sims,21,21,4,,,,
28,up,Evan Rachel Wood,All Is Found,91,26,2,,,,
29,down,Ali Gatie,It's You,27,21,4,41,2019-10-06,35,2019-10-27
30,up,Fiersa Besari,Celengan Rindu,32,28,4,,,,
31,up,Lauv,Feelings,33,31,4,,,,
32,up,Jonathan Groff,Lost in the Woods,93,32,2,,,,
33,down,Billie Eilish,bad guy,20,11,4,5,2019-10-06,5,2019-10-06
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,24,4,43,2019-10-13,39,2019-11-10
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,31,4,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),30,26,4,13,2019-10-06,13,2019-10-06
37,down,Lady Gaga & Bradley Cooper,Shallow,36,25,4,25,2019-10-06,25,2019-10-06
38,down,Harry Styles,Lights Up,28,15,4,19,2019-10-13,12,2019-10-20
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,25,4,99,2020-01-12,49,2020-06-21
40,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,94,39,2,,,,
41,down,Diplo & Jonas Brothers,Lonely,37,26,4,,,,
42,up,Coldplay,Orphans,47,40,4,46,2019-10-27,21,2019-11-03
43,up,HONNE,Crying Over You ◐ (feat. BEKA),43,43,2,,,,
44,down,Zedd & Kehlani,Good Thing,31,11,4,,,,
45,up,Naomi Scott,Speechless (Full),58,45,4,,,,
46,up,Arizona Zervas,ROXANNE,95,12,2,14,2019-11-24,4,2019-12-22
47,down,Reza Artamevia,Berharap Tak Berpisah,39,35,4,,,,
48,down,Andmesh,Nyaman,46,27,4,,,,
49,down,Rich Brian,100 Degrees,41,30,4,,,,
50,down,Selena Gomez,Look At Her Now,38,12,4,18,2019-10-27,8,2019-11-03
51,down,Lauv & Troye Sivan,i'm so tired...,40,40,4,,,,
52,down,Kunto Aji,Pilu Membiru,26,26,3,,,,
53,up,Harry Styles,Watermelon Sugar,96,22,2,85,2019-11-17,2,2020-08-23
54,down,Daniel Caesar,Best Part (feat. H.E.R.),44,33,4,,,,
55,-,Josh Gad,When I Am Older,-,55,1,,,,
56,down,Budi Doremi,Tolong,45,38,4,,,,
57,-,EXO,Obsession,-,31,1,50,2019-12-01,50,2019-12-01
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,29,4,26,2019-10-06,26,2019-10-06
59,down,Jeremy Zucker,comethru,50,39,4,,,,
60,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",49,49,4,64,2019-10-06,63,2019-10-20
61,up,HONNE,Location Unknown (feat. Georgia) ◐,64,61,2,,,,
62,down,ZAYN & Zhavia Ward,A Whole New World (End Title),51,41,4,,,,
63,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),56,36,4,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),53,37,4,10,2019-10-06,10,2019-10-06
65,down,Lukas Graham,Love Someone,54,44,4,,,,
66,down,Camila Cabello,Living Proof,52,52,3,,,,
67,down,Taylor Swift,Lover,63,5,4,38,2019-10-06,27,2019-11-03
68,down,Rita Ora,New Look,67,61,4,,,,
69,up,Pamungkas,I Love You but I'm Letting Go,72,17,4,,,,
70,down,Ariana Grande,"thank u, next",59,36,4,,,,
71,down,SHAED & ZAYN,Trampoline,57,28,4,63,2019-10-06,63,2019-10-06
72,down,Maroon 5,Girls Like You (feat. Cardi B),66,47,4,,,,
73,down,John Mayer,New Light,61,61,4,,,,
74,down,Calum Scott,You Are the Reason,68,57,4,,,,
75,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,62,3,25,2019-10-27,23,2019-11-24
76,down,Ed Sheeran,Perfect,71,39,4,73,2019-10-06,58,2019-10-20
77,down,Niall Horan,Nice to Meet Ya,75,75,2,28,2019-10-06,28,2019-10-06
78,down,Halsey,Without Me,70,42,4,33,2019-10-06,29,2019-10-27
79,down,Charlie Puth,Cheating on You,65,13,4,88,2019-10-06,88,2019-10-06
80,down,88rising & NIKI,Indigo,77,45,4,,,,
81,down,Lukas Graham,Lie,60,42,4,,,,
82,down,Anne-Marie,2002,69,58,4,,,,
83,-,Kristen Bell,The Next Right Thing,-,83,1,,,,
84,down,OneRepublic,Wanted,55,55,4,,,,
85,down,NIKI & 88rising,La La Lost You (Acoustic Version),84,32,3,,,,
86,down,Jeremy Zucker,comethru (feat. Bea Miller),73,51,4,,,,
87,down,Coldplay,Everyday Life,81,81,2,68,2019-11-10,68,2019-11-10
88,-,Ant Saunders,Yellow Hearts,-,22,1,46,2019-11-10,46,2019-11-10
89,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],42,42,3,21,2019-11-17,21,2019-11-17
90,down,Ariana Grande,7 rings,78,32,4,58,2019-10-06,51,2020-01-05
91,-,EXO,Trouble,-,91,1,,,,
92,down,BTS,Make It Right (feat. Lauv),76,44,4,16,2019-10-20,16,2019-10-20
93,-,Hindia,Secukupnya,-,4,1,,,,
94,-,The Weeknd,Heartless,-,94,1,22,2019-12-01,5,2019-12-08
95,down,Coldplay,Daddy,92,92,2,,,,
96,-,EXO,Jekyll,-,96,1,,,,
97,down,Bazzi,I.F.L.Y.,79,68,4,,,,
98,-,The Weeknd,Blinding Lights,-,12,1,94,2019-12-01,1,2020-03-01
99,-,Jonathan Groff,Reindeer(s) Are Better Than People (Cont.),-,97,1,,,,
100,-,Pamungkas,One Only,-,10,1,,,,
