Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,down,Luke Combs,Forever After All,1,1,4,20,2020-11-01,20,2020-11-01
3,up,BTS,Dynamite,4,1,13,96,2020-08-23,2,2020-08-30
4,up,The Weeknd,Blinding Lights,6,1,51,94,2019-12-01,1,2020-03-01
5,up,24kGoldn,Mood (feat. iann dior),9,5,14,33,2020-08-23,1,2020-10-11
6,up,Chris Stapleton,Starting Over,33,6,12,,,,
7,up,Sam Smith,Diamonds,8,4,9,51,2020-09-27,18,2020-11-15
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,9,83,2020-09-20,4,2020-09-27
9,down,Harry Styles,Watermelon Sugar,5,1,31,85,2019-11-17,2,2020-08-23
10,down,Justin Bieber & benny blanco,Lonely,2,1,5,6,2020-10-25,6,2020-10-25
11,down,Ariana Grande,positions,3,1,4,77,2020-10-25,1,2020-11-01
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,7,18,87,2020-08-16,73,2020-09-27
13,up,AJR,Bang!,13,3,25,,,,
14,down,Miley Cyrus,Midnight Sky,12,3,14,14,2020-08-23,12,2020-10-25
15,down,Ava Max,Kings & Queens,14,6,36,80,2020-03-15,37,2020-09-27
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,23,36,2020-06-21,2,2020-08-09
17,up,Morgan Wallen,More than My Hometown,34,7,21,40,2020-04-26,40,2020-04-26
18,up,Dua Lipa,Levitating (feat. DaBaby),19,6,7,93,2020-10-25,3,2021-05-16
19,up,Mariah Carey,All I Want For Christmas Is You,31,1,10,79,2019-11-17,1,2020-12-13
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,20,21,77,2020-04-26,77,2020-04-26
21,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,21,2,39,2020-11-15,39,2020-11-15
22,down,David Guetta & Sia,Let's Love,21,11,10,84,2020-11-22,81,2020-11-29
23,down,Joel Corry,Head & Heart (feat. MNEK),18,14,19,99,2020-07-26,16,2020-09-20
24,-,Thomas Rhett,What's Your Country Song,-,24,1,,,,
25,up,"Kane Brown, Swae Lee, Khalid",Be Like That,32,20,19,66,2020-09-13,61,2020-09-20
26,down,Bad Bunny & Jhay Cortez,Dakiti,15,15,3,3,2020-11-08,1,2020-11-15
27,down,Keith Urban,One Too Many,22,3,9,,,,
28,up,Foo Fighters,Shame Shame,80,28,2,,,,
