Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
2,up,Harry Styles,As It Was,2,1,21,,,,
3,up,Evanescence,Bring Me To Life,69,3,5,,,,
4,up,OneRepublic,I Ain't Worried,5,3,14,,,,
5,down,BLACKPINK,Pink Venom,3,3,2,,,,
6,down,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
7,down,BTS,Dynamite,6,1,52,96,2020-08-23,2,2020-08-30
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,2,16,,,,
9,up,Don Mclean,American Pie,67,9,3,,,,
10,down,Sia,Unstoppable,9,4,51,81,2019-11-10,81,2019-11-10
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,54,,,,
12,up,Beyoncé,BREAK MY SOUL,12,1,10,,,,
13,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,2,14,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
15,up,David Morris,Dutton Ranch Freestyle,22,15,3,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,80,6,11,,,,
17,down,Lizzo,About Damn Time,11,2,19,,,,
18,-,IVE,After LIKE,-,18,1,,,,
19,down,Cole Swindell,She Had Me At Heads Carolina,8,8,18,,,,
20,down,Nicky Youre & Dazy,Sunroof,16,9,12,,,,
21,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,2,4,,,,
22,up,Bailey Zimmerman,Where It Ends,35,22,2,,,,
23,-,Teddy Swims,Don't Stop Believin',-,23,1,,,,
24,down,Jelly Roll,Son Of A Sinner,17,12,10,,,,
25,down,Morgan Wallen,You Proof,15,2,16,,,,
26,up,Bryan Adams,Summer Of '69,90,10,5,,,,
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,16,11,,,,
28,down,Jax,Victoria’s Secret,21,7,6,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,89,17,7,,,,
30,down,Nicki Minaj,Super Freaky Girl (Roman Remix),4,4,2,,,,
31,-,JVKE,Golden Hour,-,28,1,,,,
32,down,Charlie Puth & Jung Kook,Left and Right,24,2,10,,,,
33,-,TWICE,Talk that Talk,-,33,1,,,,
34,down,Luke Combs,The Kind of Love We Make,19,9,11,,,,
35,up,Harry Styles,Late Night Talking,40,12,14,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,16,1,,,,
37,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),38,35,11,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),34,8,13,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,2,25,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,33,33,13,,,,
41,up,Rema,Calm Down,41,18,10,,,,
42,up,The Killers,Mr. Brightside,97,42,5,,,,
43,-,HARDY & Lainey Wilson,wait in the truck,-,9,1,,,,
44,up,ROSALÍA,DESPECHÁ,61,44,5,,,,
45,-,Rema & Selena Gomez,Calm Down,-,4,1,,,,
46,down,Bailey Zimmerman,Rock and A Hard Place,28,15,12,,,,
47,down,Morgan Wallen,Wasted on You,32,7,30,45,2021-01-17,45,2021-01-17
48,down,Marshmello & Khalid,Numb,25,19,10,,,,
49,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,13,1,,,,
50,-,Weezer,Island In the Sun,-,48,5,,,,
51,-,The Verve,Bitter Sweet Symphony,-,37,2,,,,
52,-,Crowded House,Don't Dream It's Over,-,52,1,,,,
53,down,Ed Sheeran,Shivers,20,3,50,,,,
54,up,Supertramp,The Logical Song,91,54,2,,,,
55,down,LF SYSTEM,Afraid To Feel,50,49,10,,,,
56,-,Nina Chuba,Wildberry Lillet,-,56,1,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,29,6,,,,
58,up,George Ezra,Green Green Grass,62,50,12,,,,
59,down,Imagine Dragons,Bones,31,8,12,,,,
60,down,Joji,Glimpse of Us,42,18,11,,,,
61,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,43,1,,,,
62,down,Bailey Zimmerman,Fall In Love,37,25,20,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,21,13,,,,
64,-,The Cranberries,Zombie,-,11,12,,,,
65,up,Coldplay,A Sky Full of Stars,88,11,11,,,,
66,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,66,1,,,,
67,-,Lynyrd Skynyrd,Simple Man,-,40,4,,,,
68,-,Norman Greenbaum,Spirit In the Sky,-,20,7,,,,
69,-,Creedence Clearwater Revival,Fortunate Son,-,36,5,,,,
70,down,Imanbek & BYOR,Belly Dancer,59,59,9,,,,
71,-,Rosa Linn,SNAP,-,18,1,,,,
72,-,Timcast,Only Ever Wanted,-,21,1,,,,
73,down,Bad Bunny,Tití Me Preguntó,71,51,9,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,52,5,,,,
75,-,Lifehouse,Hanging by a Moment,-,74,1,,,,
76,-,安月名莉子,かたち,-,76,1,,,,
77,-,The Wallflowers,One Headlight,-,77,1,,,,
78,down,DJ Robin & Schürze,Layla,45,36,11,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,84,27,20,,,,
80,-,KAROL G & Maldy,GATÚBELA,-,80,1,,,,
81,down,Calvin Harris,Stay With Me,58,26,7,,,,
82,-,Nickelback,Rockstar,-,33,8,,,,
83,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",76,63,5,,,,
84,-,The National,Weird Goodbyes (feat. Bon Iver),-,84,1,,,,
85,up,Tyler Hubbard,Dancin’ In The Country,85,28,2,,,,
86,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),79,75,3,,,,
87,down,Yung Gravy,Betty (Get Money),51,51,4,,,,
88,-,Harry Styles,Sign of the Times,-,24,6,,,,
89,down,Walker Hayes,Y'all Life,46,9,7,,,,
90,up,Panic! At the Disco,Don’t Let The Light Go Out,99,90,2,,,,
91,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,78,1,,,,
92,down,Kane Brown,Like I Love Country Music,57,19,16,,,,
93,-,Kip Moore,If I Was Your Lover,-,93,1,,,,
94,down,Farruko,Pepas,75,13,55,,,,
95,down,Luke Bryan,Country On,53,46,4,,,,
96,-,Koe Wetzel,Creeps,-,96,1,,,,
97,-,JAY B,Rocking Chair,-,97,1,,,,
98,-,Collective Soul,Shine,-,53,1,,,,
99,-,Melissa Etheridge,I'm the Only One,-,97,2,,,,
100,-,BTS,IDOL,-,100,1,,,,
