Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
2,up,Coldplay,Higher Power,4,2,2,46,2021-05-16,46,2021-05-16
3,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,9,56,2021-03-21,1,2021-03-28
5,up,P!nk,All I Know So Far,9,5,2,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,6,33,93,2020-10-25,3,2021-05-16
7,down,Tiësto,The Business,6,5,27,52,2021-01-03,18,2021-04-04
8,-,JAY B,Switch It Up (feat. sokodomo),-,8,1,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,4,76,2021-04-25,2,2021-05-02
10,up,Dua Lipa,We're Good,16,10,14,25,2021-02-21,11,2021-04-25
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,6,14,96,2021-04-11,41,2021-05-16
12,-,Katy Perry,Electric,-,12,1,,,,
13,down,The Weeknd,Save Your Tears,10,2,20,80,2020-03-22,1,2021-03-21
14,down,Doja Cat,Kiss Me More (feat. SZA),13,13,6,9,2021-04-18,1,2021-05-16
15,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,15,1,,,,
16,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,16,3,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,11,17,72,2021-03-07,18,2021-05-16
18,down,Imagine Dragons,Follow You,14,13,10,,,,
19,up,Rag'n'Bone Man,Track 15,25,8,6,,,,
20,down,The Weeknd,Blinding Lights,18,1,77,94,2019-12-01,1,2020-03-01
21,-,Nicki Minaj,Fractions,-,21,1,,,,
22,down,Luke Combs,Forever After All,15,1,27,20,2020-11-01,20,2020-11-01
23,down,Justin Wellington,Iko Iko (feat. Small Jam),22,8,8,,,,
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,9,11,89,2021-04-04,78,2021-04-11
25,up,Fleetwood Mac,Dreams,62,2,13,94,2020-10-18,94,2020-10-18
26,up,Olivia Rodrigo,deja vu,29,19,7,17,2021-04-11,16,2021-04-18
27,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
28,up,Dua Lipa,Levitating,60,11,7,74,2020-04-05,74,2020-04-05
29,up,The Kid LAROI,WITHOUT YOU,34,13,19,32,2020-12-13,12,2021-02-28
30,up,Majestic & Boney M.,Rasputin,33,29,7,,,,
31,down,Billie Eilish,Your Power,12,12,3,74,2021-05-02,5,2021-05-09
32,down,Gabby Barrett,The Good Ones,27,4,29,,,,
33,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),21,10,12,,,,
34,up,Lizzo,Good As Hell,79,10,23,33,2019-10-06,24,2019-12-29
35,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,8,3,2021-04-04,3,2021-04-04
36,down,Saweetie,Best Friend (feat. Doja Cat),24,13,19,35,2021-01-17,35,2021-01-17
37,-,Neil Diamond,Sweet Caroline,-,12,4,,,,
38,down,Nelly & Florida Georgia Line,Lil Bit,28,10,21,,,,
39,-,YOASOBI,もう少しだけ,-,39,1,,,,
40,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,13,1,,,,
41,down,Glass Animals,Heat Waves,36,8,12,75,2021-02-28,71,2021-03-07
42,-,Hoobastank,The Reason,-,42,1,,,,
43,up,Fleetwood Mac,Landslide,99,43,2,,,,
44,-,Olivia Rodrigo,drivers license,-,1,18,1,2021-01-17,1,2021-01-17
45,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,20,39,77,2020-04-26,77,2020-04-26
46,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),96,41,4,,,,
47,up,Dua Lipa,Don't Start Now,69,3,57,19,2019-11-03,3,2020-01-05
48,-,Megan Thee Stallion,TRACK 8,-,7,16,36,2020-11-29,36,2020-11-29
49,down,Chris Young & Kane Brown,Famous Friends,44,33,9,,,,
50,down,Cardi B,Up,35,3,15,4,2021-02-14,4,2021-02-14
51,-,Saweetie,Best Friend (feat. Doja Cat),-,51,1,,,,
52,-,Elton John & Years & Years,It's a sin,-,52,1,,,,
53,-,NCT DREAM,Hot Sauce,-,53,1,,,,
54,down,OneRepublic,Run,30,30,2,,,,
55,down,Ryan Hurd & Maren Morris,Chasing After You,42,18,6,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),53,36,17,89,2021-02-21,25,2021-04-04
57,-,Bella Poarch,Build a Bitch,-,25,1,,,,
58,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,7,44,87,2020-08-16,73,2020-09-27
59,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),58,30,17,81,2021-02-28,39,2021-04-11
60,-,Nicki Minaj,Itty Bitty Piggy,-,60,1,,,,
61,-,Tom MacDonald,Dear Slim,-,20,1,,,,
62,down,Eric Church,Hell of a View,52,21,12,,,,
63,down,Ava Max,My Head & My Heart,51,1,19,74,2021-02-21,12,2021-03-21
64,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,64,1,,,,
65,down,Jake Owen,Made for You,49,49,4,,,,
66,down,Ryan Griffin,Mama's Boy,50,50,2,,,,
67,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,67,2,,,,
68,-,Billy Currington,We Are Tonight,-,68,1,,,,
69,down,Tom Grennan,Little Bit of Love,57,45,11,,,,
70,up,Keith Urban,One Too Many,84,3,28,,,,
71,down,AURORA,Runaway,48,48,4,26,2021-04-18,13,2021-04-25
72,-,Chayce Beckham,23,-,3,1,,,,
73,-,Coldplay,Fix You,-,72,2,,,,
74,up,BTS,Dynamite,85,1,39,96,2020-08-23,2,2020-08-30
75,-,YUQI,Giant,-,75,1,,,,
76,down,藤井 風,きらり,39,39,2,,,,
77,-,J. Cole,m y . l i f e,-,77,1,86,2021-05-16,86,2021-05-16
78,-,Migos,Straightenin,-,78,1,,,,
79,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),46,46,3,80,2021-05-09,80,2021-05-09
80,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,80,1,,,,
81,-,Rag'n'Bone Man,All You Ever Wanted,-,34,9,,,,
82,-,Official髭男dism,Cry Baby,-,41,1,,,,
83,down,Thomas Rhett,What's Your Country Song,37,24,23,,,,
84,up,"Joel Corry, RAYE & David Guetta",BED,97,50,6,90,2021-04-04,42,2021-04-18
85,down,Nathan Evans,Wellerman,56,4,17,,,,
86,down,Ed Sheeran,Afterglow,54,1,21,18,2021-01-03,18,2021-01-03
87,-,J. Cole,9 5 . s o u t h,-,87,1,,,,
88,-,Harry Styles,Watermelon Sugar,-,1,50,85,2019-11-17,2,2020-08-23
89,down,Chris Stapleton,Starting Over,72,6,38,,,,
90,-,Coldplay,Yellow,-,30,1,,,,
91,-,あいみょん,愛を知るまでは,-,91,1,,,,
92,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,18,1,,,,
93,down,Chris Stapleton,Tennessee Whiskey,78,9,54,,,,
94,-,Forest Blakk,If You Love Her,-,19,6,,,,
95,-,Fearless Soul,Fix You,-,95,1,,,,
96,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,96,1,,,,
97,-,Alok,Alive (It Feels Like),-,89,13,,,,
98,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,70,1,,,,
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,23,23,99,2021-01-31,73,2021-03-07
100,-,Drew Baldridge,She's Somebody's Daughter,-,100,1,,,,
