Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits,-,1,1,,,,
2,down,Walker Hayes,Fancy Like,1,1,2,,,,
3,up,Olivia Rodrigo,good 4 u,4,2,7,,,,
4,down,BTS,Butter,3,1,6,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,6,2,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,10,76,2021-04-25,2,2021-05-02
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,8,14,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,15,56,2021-03-21,1,2021-03-28
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,7,6,,,,
11,down,Nelly & Florida Georgia Line,Lil Bit,10,10,27,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,6,39,93,2020-10-25,3,2021-05-16
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,17,6,2021-03-14,2,2021-05-09
14,up,Doja Cat,Kiss Me More (feat. SZA),16,13,12,9,2021-04-18,1,2021-05-16
15,up,3 Doors Down,Kryptonite,53,15,2,,,,
16,up,Måneskin,Beggin,58,2,2,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,61,17,2,,,,
18,down,The Weeknd,Blinding Lights,15,1,83,94,2019-12-01,1,2020-03-01
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,11,23,72,2021-03-07,18,2021-05-16
20,up,Evanescence,Bring Me To Life,70,3,2,,,,
21,down,Coldplay,Higher Power,17,2,8,46,2021-05-16,46,2021-05-16
22,down,Harry Styles,Watermelon Sugar,20,1,56,85,2019-11-17,2,2020-08-23
23,up,Don Henley,The Boys of Summer,98,23,2,92,2019-10-13,92,2019-10-13
24,-,Stray Kids,Mixtape : OH,-,24,1,,,,
25,down,Megan Thee Stallion,Thot Shit,21,20,3,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),35,1,14,3,2021-04-04,3,2021-04-04
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,6,20,96,2021-04-11,41,2021-05-16
28,down,Martin Garrix,We Are the People (feat. Bono & The Edge),13,13,5,,,,
29,up,Creedence Clearwater Revival,Bad Moon Rising,78,29,2,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,30,1,,,,
31,down,Luke Combs,Forever After All,18,1,33,20,2020-11-01,20,2020-11-01
32,up,Tiësto,The Business,37,5,33,52,2021-01-03,18,2021-04-04
33,down,Glass Animals,Heat Waves,27,8,18,75,2021-02-28,71,2021-03-07
34,down,The Weeknd,Save Your Tears,25,2,26,80,2020-03-22,1,2021-03-21
35,up,Måneskin,I WANNA BE YOUR SLAVE,48,24,5,,,,
36,up,Creedence Clearwater Revival,Fortunate Son,79,36,2,,,,
37,down,Gabby Barrett,The Good Ones,29,4,35,,,,
38,up,Disturbed,The Sound of Silence,56,38,3,,,,
39,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,28,1,,,,
40,down,Olivia Rodrigo,deja vu,28,19,13,17,2021-04-11,16,2021-04-18
41,down,Majestic & Boney M.,Rasputin,39,29,13,,,,
42,up,The Cranberries,Zombie,82,11,5,,,,
43,up,Fleetwood Mac,Dreams,96,2,16,94,2020-10-18,94,2020-10-18
44,down,米津玄師,Pale Blue,38,36,4,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,9,17,89,2021-04-04,78,2021-04-11
46,-,Norman Greenbaum,Spirit In the Sky,-,20,4,,,,
47,-,Doja Cat & The Weeknd,You Right,-,18,1,,,,
48,down,P!nk,All I Know So Far,40,5,8,,,,
49,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),34,10,18,,,,
50,-,Bella Poarch,Build a Bitch,-,25,6,,,,
51,-,The Killers,Mr. Brightside,-,42,1,,,,
52,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,52,1,,,,
53,-,Bryan Adams,Heaven,-,53,1,,,,
54,down,Old Dominion,I Was On a Boat That Day,32,30,6,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),42,13,25,35,2021-01-17,35,2021-01-17
56,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,17,4,,,,
57,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,57,1,,,,
58,down,Tom Grennan,Little Bit of Love,46,45,17,,,,
59,-,Nickelback,Rockstar,-,33,4,,,,
60,up,Olivia Rodrigo,drivers license,63,1,24,1,2021-01-17,1,2021-01-17
61,-,Gawr Gura,Reflect,-,61,1,,,,
62,-,LINKIN PARK,In the End,-,14,4,,,,
63,down,Nightbirde,It's OK (Live Maple House Sessions),6,5,3,,,,
64,down,Chris Young & Kane Brown,Famous Friends,36,33,15,,,,
65,down,AJR,Way Less Sad,44,44,5,,,,
66,-,Hinder,Lips of an Angel,-,66,1,,,,
67,down,Imagine Dragons,Follow You,54,13,16,,,,
68,down,KSI,Holiday,31,31,2,,,,
69,down,Jonas Brothers,Remember This,51,51,2,,,,
70,down,Calvin Harris,By Your Side (feat. Tom Grennan),65,55,4,,,,
71,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,71,1,,,,
72,down,Casting Crowns,Scars in Heaven,43,26,4,,,,
73,down,Rauw Alejandro,Todo De Ti,71,67,4,,,,
74,up,Chris Stapleton,Tennessee Whiskey,80,9,57,,,,
75,-,Staind,It's Been Awhile,-,75,1,,,,
76,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,16,5,,,,
77,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,17,1,,,,
78,-,The Goo Goo Dolls,Iris,-,17,4,,,,
79,-,Anne Wilson,My Jesus,-,31,2,,,,
80,down,Masked Wolf,Astronaut In The Ocean,67,67,2,,,,
81,up,BTS,Dynamite,100,1,45,96,2020-08-23,2,2020-08-30
82,-,Counting Crows,Mr. Jones,-,82,1,,,,
83,-,The Police,Every Breath You Take,-,69,1,,,,
84,up,Dua Lipa,Love Again,91,10,2,96,2020-04-05,96,2020-04-05
85,down,OneRepublic,Run,83,30,6,,,,
86,-,Pascal Letoublon,Friendships,-,58,11,,,,
87,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,87,1,,,,
88,-,Bon Jovi,It's My Life,-,88,1,,,,
89,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,16,8,,,,
90,-,Creed,With Arms Wide Open,-,32,1,,,,
91,-,O'Bros,Real Life,-,91,1,,,,
92,down,Ryan Hurd & Maren Morris,Chasing After You,74,18,11,,,,
93,-,Ashley Cooke,Already Drank That Beer,-,93,1,,,,
94,down,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),55,55,2,,,,
95,-,優里,ドライフラワー,-,74,9,,,,
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],88,7,48,87,2020-08-16,73,2020-09-27
97,-,blink-182,All the Small Things,-,63,1,,,,
98,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,93,85,2,,,,
99,-,Alok,Alive (It Feels Like),-,89,16,,,,
100,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,30,20,81,2021-02-28,39,2021-04-11
