Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,214,,,,
2,up,2CELLOS,Celloverse,2,2,141,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,143,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),4,4,6,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",15,3,100,,,,
6,up,Gipsy Kings,No Volvere,7,3,5,,,,
7,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),6,6,6,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,45,,,,
9,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],8,6,14,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,51,,,,
11,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),13,8,83,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,1,216,,,,
13,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,1,64,,,,
14,down,Max Richter,Aria 2 (Pt. 1),10,10,7,,,,
15,down,Andrea Bocelli,Besame mucho,11,1,169,,,,
16,up,Ludovico Einaudi,Una Mattina,32,10,84,,,,
17,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,65,5,48,,,,
18,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),16,7,83,,,,
19,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),30,15,51,,,,
20,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),33,10,73,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,16,21,,,,
22,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],21,21,5,,,,
23,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",73,10,14,,,,
24,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],19,19,5,,,,
