Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duo Aznem,Kalimat,4,1,11,,,,
2,up,The Philadelphia Orchestra,"Concerto No. 2, Op. 18 in C Minor: Moderato; Allegro",20,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,164,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,238,,,,
5,-,The Italian Tenors,Felicità,-,5,1,,,,
6,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,6,1,,,,
7,-,田中彩子,ラ・カンパネラ,-,7,1,,,,
8,up,Galaxy Trio,Lakme,77,8,2,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,236,,,,
10,down,2CELLOS,Despacito,9,1,238,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,237,,,,
12,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,220,,,,
13,up,The Piano Guys,A Thousand Years,16,1,238,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,238,,,,
15,down,小静电音 & Secret Garden,The last kiss,2,2,2,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,2,238,,,,
17,up,HAUSER & London Symphony Orchestra,Swan Lake,19,1,220,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,1,229,,,,
19,up,The Piano Guys,Titanium / Pavane,22,2,238,,,,
20,up,Susan Boyle,The Winner Takes It All,23,4,238,,,,
21,up,André Rieu & Johann Strauss Orchestra,Second Waltz,24,1,226,,,,
22,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),3,3,2,,,,
23,up,The Piano Guys,Without You,25,2,238,,,,
24,down,The Maestro & The European Pop Orchestra,Habanera (feat. Wendy Kokkelkoren) [Live],6,6,2,,,,
25,up,The Piano Guys,Rolling in the Deep,26,3,237,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,236,,,,
27,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",29,1,238,,,,
28,up,Camille Berthollet,Por una cabeza,31,1,236,,,,
29,up,John Williams,Asturias,30,2,238,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),32,3,236,,,,
31,up,2CELLOS,Game of Thrones Medley,33,4,238,,,,
32,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",35,1,238,,,,
33,down,The Piano Guys,What Makes You Beautiful,27,2,238,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,9,238,,,,
35,up,The Piano Guys,Code Name Vivaldi,37,13,238,,,,
36,up,Samir Srour,Sawwah (Beleegh Hamdy),38,1,91,,,,
37,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),39,4,91,,,,
38,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",40,1,238,,,,
39,up,Susan Boyle,Hallelujah,41,16,238,,,,
40,up,Madeleine Sauveur,La Víe en Rose,42,15,238,,,,
41,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",43,2,238,,,,
42,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),44,1,183,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),45,6,237,,,,
44,up,Susan Boyle,Somewhere Over the Rainbow,46,22,238,,,,
45,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),47,2,91,,,,
46,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",48,3,238,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,38,124,,,,
48,up,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],50,1,36,,,,
49,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",51,1,60,,,,
50,up,Ludovico Einaudi,Una Mattina,78,1,21,,,,
51,up,2CELLOS,Now We Are Free,53,2,83,,,,
52,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,54,1,111,,,,
53,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,55,2,63,,,,
54,up,Yanni & Renée Fleming,I genitori,56,12,238,,,,
55,up,The Piano Guys,Just the Way You Are,57,19,238,,,,
56,up,The Piano Guys,The Cello Song,58,1,233,,,,
57,up,Susan Boyle,Auld Lang Syne,59,30,238,,,,
58,up,Susan Boyle,Perfect Day,60,31,238,,,,
59,up,Oliverose 55,Married Life (Instrumental Version),61,6,79,,,,
60,up,Elena Anatolieva,Fatma,80,2,12,,,,
61,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),62,2,145,,,,
62,up,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",81,2,14,,,,
63,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),63,3,36,,,,
64,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,64,2,192,,,,
65,up,Music Lab Collective,Perfect,65,2,131,,,,
66,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",66,1,94,,,,
67,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,67,1,222,,,,
