Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,1,1,4,,,,
2,-,Sarah Suhairi & Alfie Zumi,SAH,-,2,8,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,91,1,20,,,,
4,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,4,29,,,,
5,up,MASDO,Pujaanku (feat. Aisyah Aziz),65,1,37,,,,
6,-,Sufian Suhaimi,Menggenggam Bahagia,-,6,20,,,,
7,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,21,1,55,,,,
8,up,万瑶,线上的爱,53,8,2,,,,
9,-,Usop,Gelora,-,9,8,,,,
10,up,Danial Kifli,Pergilah Cinta,96,1,44,,,,
11,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,8,4,,,,
12,-,Haqiem Rusli,Sangkar Derita,-,12,1,,,,
13,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,19,13,4,,,,
14,-,Ariana Grande,we can't be friends (wait for your love),-,14,3,,,,
15,up,Mae Stephens,If We Ever Broke Up,84,6,47,,,,
16,-,Faizal Tahir,OK,-,13,26,,,,
17,-,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",-,17,1,,,,
18,-,DOLLA,DAMELO (feat. Hard Lights),-,6,36,,,,
19,-,Aina Abdul,Jangan Mati Rasa Itu,-,8,26,,,,
20,-,Ernie Zakri & Ade Govinda,Masing Masing,-,20,3,,,,
21,-,Jung Kook & Latto,Seven,-,9,24,,,,
22,down,Nabila Razali,Raya Mana?,4,4,3,,,,
23,-,Fabio Asher,Rumah Singgah,-,1,81,,,,
24,-,Nadhif Basalamah,penjaga hati,-,7,15,,,,
25,-,Projector Band,Sinar Pelangi,-,9,14,,,,
26,-,Hael Husaini,Diam,-,11,12,,,,
27,-,Fadhilah Intan,Dawai,-,3,25,,,,
28,-,Iera Milpan,Retak Hatiku,-,3,36,,,,
29,-,ILLIT,Magnetic,-,29,1,,,,
30,-,Marsha Milan,Dulu Kini Dan Akhirnya,-,30,1,,,,
31,-,lucidrari & Fitto,GADISKU (feat. Gard),-,14,10,,,,
32,-,sped up 8282,Cupid – Twin Ver. (FIFTY FIFTY) – Sped Up Version,-,32,1,,,,
33,-,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,-,23,15,,,,
34,up,Simone Del Freo,Malaysian National Anthem - Negaraku (Instrumental),44,14,53,,,,
35,up,Bunkface,Malaysia Madani,57,1,50,,,,
36,up,张艺兴 & Lauv,Run Back To You,71,36,3,,,,
37,down,Anuar & Ellina,Suasana Di Hari Raya,20,1,15,,,,
38,-,Dua Lipa,Training Season,-,38,2,,,,
39,up,HIGHLIGHT,BODY,52,39,3,,,,
40,down,Amy Mastura,Setahun Sekali,11,3,16,,,,
41,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,10,7,17,,,,
42,up,LE SSERAFIM,Smart,47,42,4,,,,
43,down,Azlina Aziz,Indahnya Beraya Di Desa,2,2,18,,,,
44,down,M.Nasir,Salam Dunia,8,6,14,,,,
45,down,Iman Troye,Pejam Celik Hari Raya,26,12,12,,,,
46,down,Marsha Milan & Khai Bahar,Macam Dulu Dulu,14,14,3,,,,
47,up,Lauv,Love U Like That,54,27,12,,,,
48,up,Animal Song,Guide Dogs Are Great.,95,48,5,,,,
49,down,Jalil Hamid,Raya,15,5,17,,,,
50,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",83,6,25,,,,
51,-,承桓,我會等,-,16,11,,,,
52,down,Aman Shah,Kepulangan Yang Di Nanti,3,3,16,,,,
53,-,Jack Harlow,Lovin On Me,-,39,9,,,,
54,down,Ahmad Jais,Selamat Hari Raya,17,11,12,,,,
55,-,BABYMONSTER,SHEESH,-,55,1,,,,
56,down,Noorkumalasari,Pulang Di Hari Raya,16,16,3,,,,
57,-,Z Yan,Looking for Love,-,57,2,,,,
58,down,Black Dog Bone,Cahaya Aidilfitri,6,4,14,,,,
59,-,Haziq Rosebi,Lemak Manis,-,15,38,,,,
