Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,5,1,5,,,,
2,down,ILLIT,Magnetic,1,1,5,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),30,3,2,,,,
4,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,2,2,4,,,,
5,up,Ernie Zakri & Ade Govinda,Masing Masing,14,5,10,,,,
6,down,De Fam,Alamak Raya Lagi!,4,1,7,,,,
7,-,ZICO,SPOT! (feat. JENNIE),-,7,1,,,,
8,-,ZEROBASEONE,SWEAT,-,8,1,,,,
9,up,BSS,The Reasons of My Smiles,47,9,4,,,,
10,up,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,17,10,2,,,,
11,up,Unknown,What Was I Made For?,18,1,42,,,,
12,down,Nabila Razali,Raya Mana?,11,7,4,,,,
13,-,DOYOUNG,Little Light,-,13,1,,,,
14,up,Rema & Selena Gomez,Calm Down,16,1,82,,,,
15,down,BABYMONSTER,SHEESH,10,8,4,,,,
16,-,DYSTINCT,La,-,16,3,,,,
17,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",40,17,3,,,,
18,-,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",-,18,1,,,,
19,-,10CM,Tell Me It's Not a Dream,-,19,1,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),12,5,8,,,,
21,-,KIM TAE RAE,More Than Enough,-,21,1,,,,
22,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,22,1,,,,
23,up,Nadhif Basalamah,penjaga hati,39,4,17,,,,
24,down,Henry Moodie,drunk text,15,6,37,,,,
25,-,DOLLA,Raya Raya Raya,-,2,26,,,,
26,up,ISAAC HONG,Fallin',65,26,2,,,,
27,up,Sabrina Carpenter,Espresso,35,27,3,,,,
28,up,Eclipse,Sudden Shower,29,28,2,,,,
29,-,CHAN,YOU,-,29,1,,,,
30,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,30,1,,,,
31,-,Taylor Swift,I Can Do It With a Broken Heart,-,31,1,,,,
32,up,HEIZE,Hold Me Back,72,25,3,,,,
33,-,Christina Perri,A Thousand Years,-,8,98,,,,
34,-,DOYOUNG,Beginning,-,34,1,,,,
35,down,Taylor Swift,Cruel Summer,6,1,37,,,,
36,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",25,25,3,,,,
