Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),3,1,9,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
3,up,Ernie Zakri & Ade Govinda,Masing Masing,9,3,5,,,,
4,up,BABYMONSTER,SHEESH,5,2,5,,,,
5,up,Sabrina Carpenter,Espresso,14,5,3,,,,
6,down,Taylor Swift,Down Bad,2,2,3,,,,
7,up,Henry Moodie,drunk text,13,1,39,,,,
8,up,ILLIT,Magnetic,8,2,6,,,,
9,up,Crush,Love You With All My Heart,26,9,3,,,,
10,up,Djo,End of Beginning,17,3,10,,,,
11,up,SZA,Saturn,19,9,11,,,,
12,up,ZICO,SPOT! (feat. JENNIE),84,12,2,,,,
13,down,Taylor Swift,Guilty as Sin?,10,10,3,,,,
14,up,Nadhif Basalamah,penjaga hati,21,1,29,,,,
15,down,Taylor Swift,The Tortured Poets Department,4,4,3,,,,
16,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,6,3,,,,
17,up,Taylor Swift,Cruel Summer,24,2,53,,,,
18,down,Taylor Swift,"So Long, London",7,7,3,,,,
19,down,Taylor Swift,I Can Do It With a Broken Heart,12,12,3,,,,
20,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",27,16,4,,,,
21,down,Taylor Swift,But Daddy I Love Him,11,11,3,,,,
22,up,SZA,Snooze,33,6,70,,,,
23,up,The Weeknd,Track 6,31,2,46,,,,
24,down,Taylor Swift,Who’s Afraid of Little Old Me?,15,15,3,,,,
25,up,SZA,Nobody Gets Me,36,11,71,,,,
26,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),39,26,4,,,,
27,down,Taylor Swift,Fresh Out The Slammer,18,18,3,,,,
28,up,Mahalini,Mati-Matian,28,19,6,,,,
29,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),16,16,3,,,,
30,down,Taylor Swift,loml,20,20,3,,,,
31,up,Tate McRae,greedy,47,1,33,,,,
32,up,Anggi Marito,Tak Segampang Itu,38,1,57,,,,
33,up,Ariana Grande,intro (end of the world),37,4,9,,,,
34,-,IVE,HEYA,-,34,1,,,,
35,-,SEVENTEEN,MAESTRO,-,35,1,,,,
36,up,Benson Boone,Beautiful Things,42,19,11,,,,
37,down,De Fam,Alamak Raya Lagi!,29,2,7,,,,
38,up,SZA,Kill Bill,52,1,74,,,,
