Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,235,42,2019-10-20,42,2019-10-20
2,up,Leonard Cohen,You Want It Darker,2,2,223,,,,
3,up,AC/DC,Rock or Bust,3,1,224,,,,
4,up,Editors,In This Light and On This Evening,4,2,232,,,,
5,up,Rammstein,RAMMSTEIN,6,2,224,96,2019-11-10,95,2019-11-17
6,up,Various Artists,"Studio Brussel - De Tijdloze, Vol. 2",7,3,207,,,,
7,up,Neil Young,Greatest Hits,8,4,221,,,,
8,up,Pink Floyd,The Endless River (Deluxe Edition),22,4,232,,,,
9,up,Elvis Presley,Elv1s: 30 #1 Hits,9,4,217,,,,
10,up,David Bowie,Best of Bowie,10,6,220,,,,
11,up,Fleetwood Mac,Rumours,11,3,214,,,,
12,up,Lenny Kravitz,Strut (Bonus Track Version),24,6,239,,,,
13,down,CPeX,Masterworks - Alles van CPeX,12,8,206,,,,
14,down,Pearl Jam,Ten,13,7,128,,,,
15,down,Bob Dylan,Dylan (Deluxe Version),14,8,218,,,,
16,down,Leonard Cohen,Popular Problems,15,9,235,,,,
17,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),21,7,216,,,,
18,up,Lenny Kravitz,Greatest Hits,26,4,236,83,2020-01-05,83,2020-01-05
19,down,Black Box Revelation,Silver Threats,16,13,230,,,,
20,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,17,3,240,,,,
21,down,AC/DC,Live at River Plate,18,16,216,,,,
22,down,Indochine,Black City Parade (Version Deluxe),19,16,224,,,,
23,down,LINKIN PARK,LIVING THINGS,20,18,217,,,,
24,up,TOOL,Fear Inoculum,27,1,127,9,2019-10-06,9,2019-10-06
25,up,The Doors,The Very Best of The Doors,25,17,137,,,,
26,up,Bruce Springsteen,High Hopes,28,21,127,,,,
27,up,Indochine,13,33,10,224,,,,
28,-,Black Country Communion,V,-,28,1,,,,
29,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,29,1,,,,
30,down,Bon Jovi,Forever,5,5,2,,,,
31,-,Tom Evans,I Am Myself,-,31,1,,,,
32,-,Jonathan Michael Fleming,Cadences Volume 4,-,32,1,,,,
33,-,Herman Brood & His Wild Romance,Go Nutz,-,33,1,,,,
34,-,Rivers of Nihil,Where Owls Know My Name (Instrumentals),-,34,1,,,,
35,-,REZN,Burden,-,35,1,,,,
36,-,Herman Brood & His Wild Romance,Street,-,36,1,,,,
37,-,Vukari,Omnes Nihil - EP,-,37,1,,,,
38,-,Herman Brood & His Wild Romance,Cha Cha (Live),-,38,1,,,,
39,-,Lene Lovich,March,-,39,1,,,,
