Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TLC,Waterfalls,-,1,26,,,,
2,down,Tina Turner,What's Love Got To Do With It,1,1,30,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,53,,,,
4,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),6,2,23,,,,
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,49,,,,
6,down,Samura Loré & Devaloop,Every Homie Knows (One for K),4,4,11,,,,
7,-,Mary J. Blige,Family Affair,-,1,26,,,,
8,-,John Legend,All of Me,-,1,57,,,,
9,up,Lou Asril,Friek,74,3,19,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],33,2,11,,,,
11,-,Arlo Parks,Hope,-,3,2,,,,
12,-,Cameo,Word Up,-,12,1,,,,
13,up,Brent Faiyaz,Poison,16,12,2,,,,
14,up,Player,Baby Come Back,27,14,7,,,,
15,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,21,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,44,1,50,,,,
17,-,Champaign,How 'Bout Us,-,8,4,,,,
18,-,Womack & Womack,Teardrops,-,1,49,,,,
19,-,Arthur Conley,Sweet Soul Music,-,17,7,,,,
20,down,Tina Turner & David Bowie,Tonight (Live),11,1,55,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,2,54,,,,
22,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,29,3,22,,,,
23,-,"Earth, Wind & Fire",Star,-,13,9,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,3,41,,,,
25,up,Aloe Blacc,I Need a Dollar,66,3,63,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,8,,,,
27,-,Melanie Fiona,Monday Morning,-,2,11,,,,
28,up,Des'ree,You Gotta Be,28,1,25,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,3,52,,,,
30,up,Seal,Kiss from a Rose,46,3,50,,,,
31,down,Lee Fields & The Expressions,The One Who's Hurting Is You,12,12,2,,,,
32,-,Seal,It's Alright,-,2,14,,,,
33,down,Rockie Robbins,Good Life,17,13,4,,,,
34,-,Xing,Salty,-,8,12,,,,
35,-,Aze,Call Me Back,-,4,9,,,,
36,up,Bill Withers,Ain't No Sunshine (Live),86,23,3,,,,
37,-,Minnie Riperton,Inside My Love,-,37,2,,,,
38,-,Toni Braxton,Breathe Again,-,38,2,,,,
39,-,Amy Winehouse,Rehab,-,2,55,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,4,28,,,,
41,up,Amy Winehouse,Back to Black,52,1,52,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,9,,,,
43,-,Sade,Smooth Operator,-,5,31,,,,
44,-,Gregory Abbott,Shake You Down,-,25,5,,,,
45,-,Lemar,If There's Any Justice,-,14,4,,,,
46,-,Aretha Franklin,Respect,-,2,21,,,,
47,-,James Brown,Living In America,-,4,7,,,,
48,-,Boney M.,Daddy Cool,-,3,30,,,,
49,-,Gloria Gaynor,I Will Survive (Remix),-,4,8,,,,
50,up,Tina Turner,Private Dancer (Single Edit),83,1,54,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,8,7,,,,
52,up,The Weeknd,House of Balloons / Glass Table Girls,84,52,2,,,,
53,-,Anthony Franklyn,Hot Number,-,53,1,,,,
54,down,Lionel Richie,My Destiny,3,1,55,,,,
55,-,Michael Kiwanuka,Rolling,-,10,14,,,,
56,up,The Rollers,Knockin' at the Wrong Door,91,54,5,,,,
57,down,Doja Cat,Say So,2,1,42,100,2020-02-02,6,2020-05-03
58,-,Ben E. King,Stand By Me,-,7,13,,,,
59,-,Karl Frierson,Ten Minutes,-,26,7,,,,
60,-,Napoleon Demps,Norma Jean,-,19,1,,,,
61,-,Joanna Teters,Through the Night,-,41,1,,,,
62,-,The Allergies,Be With You,-,47,5,,,,
63,-,Donna Summer,I Feel Love (Live),-,49,2,,,,
64,-,Stephanie Mills,Never Knew Love Like This Before,-,9,4,,,,
65,-,DeBarge,Who's Holding Donna Now?,-,26,2,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,5,13,,,,
67,up,Diana Ross & The Supremes,Hey Baby (Version 1),77,18,9,,,,
68,-,Louis Baker,Black Crow,-,23,3,,,,
69,-,Ady Suleiman,Been Thru,-,23,7,,,,
70,-,Barry White,Let the Music Play (Instrumental / Edit),-,60,3,,,,
71,-,Toni Braxton,Long As I Live,-,28,2,,,,
72,-,Sabrina Starke,Cards,-,21,8,,,,
73,-,Tina Turner,The Best,-,1,38,,,,
74,down,Emi Secrest,Yellow,62,15,8,,,,
75,down,Bo Saris,She's On Fire (Avenue Remix),41,26,4,,,,
76,-,Iris Camaa,Amazed,-,17,1,,,,
77,down,Seal,Fly Like an Eagle,31,31,3,,,,
78,down,George Clinton,Never Gonna Give You Up,57,32,4,,,,
79,down,Toni Braxton,I Don't Want To,14,14,16,,,,
80,-,Lionel Richie,"Say You, Say Me",-,3,30,,,,
81,-,San2 & His Soul Patrol,Rescue Me,-,48,3,,,,
82,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,4,,,,
83,-,Raveena,Floating (feat. Hope Tala),-,83,1,,,,
84,-,Dw3,California Love (feat. Greg Manning),-,33,2,,,,
85,down,Rihanna,Disturbia,20,3,46,,,,
86,down,Lionel Richie,Dancing On the Ceiling,34,5,24,,,,
87,-,Tina Turner & Rod Stewart,It Takes Two,-,7,7,,,,
88,-,Joy Denalane,Hey Dreamer,-,11,7,,,,
89,-,Jorja Smith,Be Honest (feat. Ms Banks),-,8,11,,,,
90,-,Shola Ama,You Might Need Somebody,-,46,6,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,8,,,,
92,down,Hot Chocolate,So You Win Again,49,2,46,,,,
93,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,12,,,,
94,-,Eugene Wilde,Personality,-,38,8,,,,
95,-,Teyana Taylor,Gonna Love Me,-,14,1,,,,
96,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,7,,,,
97,-,Durand Jones & The Indications,Don’t You Know,-,48,3,,,,
98,-,misses U,Whatever,-,13,5,,,,
99,-,Kool & The Gang,Cherish,-,6,10,,,,
100,-,The Real Thing,You To Me Are Everything,-,15,7,,,,
