Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,10,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,44,,,,
3,-,Doja Cat,Say So,-,1,32,100,2020-02-02,6,2020-05-03
4,-,Tina Turner & David Bowie,Tonight (Live),-,1,48,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,42,,,,
6,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,14,,,,
7,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,10,,,,
8,-,Mary J. Blige,Family Affair,-,1,21,,,,
9,up,Samura Loré & Devaloop,Every Homie Knows (One for K),68,4,2,,,,
10,-,Sydney Youngblood,Sit and Wait,-,1,22,,,,
11,-,Jamelia,Superstar,-,4,12,,,,
12,down,Arlo Parks,Green Eyes,4,4,5,,,,
13,up,Jennifer Lopez,Ain't It Funny,34,1,44,,,,
14,up,Tina Turner,Private Dancer (Single Edit),56,1,45,,,,
15,down,John Legend,All of Me,13,1,50,,,,
16,up,Amy Winehouse,Rehab,53,2,48,,,,
17,-,Prince,Sign O' the Times,-,7,4,,,,
18,up,Usher,More (Billionaire Remix),29,6,14,,,,
19,-,Arlo Parks,Caroline,-,19,1,,,,
20,-,The Supremes,Baby Love,-,10,11,,,,
21,-,Gloria Gaynor,I Am What I Am,-,1,8,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,43,,,,
23,up,Dusty Springfield,Son of a Preacher Man,28,5,9,,,,
24,-,Patti LaBelle,I'm Christmasing with You,-,3,6,,,,
25,up,Alicia Keys,Fallin' (Live),33,9,13,,,,
26,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,44,,,,
27,-,Lou Asril,Friek,-,3,17,,,,
28,-,whtamess,So Low (feat. PLEXXAGLASS),-,28,2,,,,
29,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,2,7,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,31,,,,
31,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,1,14,,,,
32,-,Doja Cat,Bite (feat. Smino),-,9,11,,,,
33,-,Prince & The Revolution,Purple Rain,-,1,25,,,,
34,-,Supermax,World of Today - Remaxed Supermax,-,5,8,,,,
35,down,Lionel Richie,My Destiny,2,1,46,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,44,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],10,3,32,,,,
38,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,38,1,,,,
39,-,Michael Kiwanuka,Rolling,-,10,13,,,,
40,down,Bibi Bourelly,Sally,16,16,9,,,,
41,down,Barry White,"You're the First, The Last, My Everything",7,1,28,,,,
42,-,Rihanna,Disturbia,-,3,40,,,,
43,-,Ben E. King,Stand By Me,-,7,11,,,,
44,-,R. Kelly,Religious Love,-,1,5,,,,
45,-,James Brown,How Do You Stop,-,4,10,,,,
46,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,22,3,16,,,,
47,-,Mary J. Blige,Give Me You (Nino Remix),-,6,17,,,,
48,down,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",24,6,12,,,,
49,-,Billy Paul,Let Em In,-,49,2,,,,
50,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,16,,,,
51,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,20,2,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,27,,,,
53,down,Seal,Kiss from a Rose,23,3,39,,,,
54,down,Terence Trent D'Arby,Sign Your Name,47,8,40,,,,
55,down,Womack & Womack,Teardrops,31,1,43,,,,
56,-,Greentea Peng,Saturn,-,16,1,,,,
57,-,Shalamar,I Can Make You Feel Good,-,54,1,,,,
58,down,Amy Winehouse,Back to Black,5,1,44,,,,
59,down,Aloe Blacc,I Need a Dollar,51,3,53,,,,
60,-,Hil St. Soul,Paradise,-,9,3,,,,
61,-,Toni Braxton,Un-Break My Heart,-,6,19,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,8,8,,,,
63,down,Egozi,Jell-O,45,17,2,,,,
64,-,Bill Withers,Lean On Me,-,13,4,52,2020-04-05,52,2020-04-05
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,1,,,,
66,-,Destiny's Child,Survivor (Edit),-,17,13,,,,
67,down,Joy Denalane,Hey Dreamer,14,11,5,,,,
68,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,15,4,,,,
69,-,The 5th Dimension,"Up, Up and Away",-,69,2,,,,
70,-,D Train,Keep On,-,70,1,,,,
71,-,Will Downing,Brooklyn Breezes,-,38,9,,,,
72,-,The Real Thing,You To Me Are Everything,-,15,5,,,,
73,down,Xing,Salty,30,8,6,,,,
74,-,Womack & Womack,Celebrate the World,-,15,5,,,,
75,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,2,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,4,26,,,,
77,-,Kool & The Gang,Joanna (Single Version),-,2,9,,,,
78,up,Stevie Wonder,I Just Called To Say I Love You,93,4,16,,,,
79,-,Karl Frierson,Ten Minutes,-,26,6,,,,
80,down,Lionel Richie,Angel (Metro Mix Radio Edit),67,10,28,,,,
81,-,Whitney Houston,Saving All My Love for You,-,16,3,,,,
82,down,Des'ree,Life,41,1,23,,,,
83,-,Velar Prana,Good Time,-,8,4,,,,
84,-,Al Jarreau,Roof Garden,-,42,3,,,,
85,-,Joe,Easy,-,17,2,,,,
86,-,Jack Page,Sunrise,-,21,1,,,,
87,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,11,,,,
88,down,Cooly's Hot-Box,It's Alright,62,13,9,,,,
89,-,Lionel Richie,Hello,-,3,9,,,,
90,-,Boney M.,I See a Boat On the River,-,20,6,,,,
91,down,Kool & The Gang,Get Down It,25,7,3,,,,
92,-,Joe,Sex Girl,-,29,6,,,,
93,up,Oleta Adams,Rhythm of Life (Acoustic),96,15,2,,,,
94,down,Hot Chocolate,So You Win Again,19,2,40,,,,
95,-,Chaka Khan,Ain't Nobody,-,1,29,,,,
96,down,Ashford & Simpson,Solid,37,1,22,,,,
97,-,Arthur Conley,Sweet Soul Music,-,17,5,,,,
98,-,Lionel Richie,Just For You (Radio Edit),-,24,10,,,,
99,-,Tina Turner,The Best (Edit),-,2,5,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,18,,,,
