Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Womack & Womack,Teardrops,82,1,86,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,113,,,,
3,up,John Legend,All of Me,4,1,122,,,,
4,down,Mary J. Blige,Family Affair,1,1,87,,,,
5,-,MC Hammer,U Can'T Touch This,-,5,1,,,,
6,-,Philip Bailey,Easy Lover,-,3,33,,,,
7,up,Sade,I Will Be Your Friend,9,5,52,,,,
8,up,Prince & The Revolution,Purple Rain,81,1,60,,,,
9,-,Hot Chocolate,So You Win Again,-,2,97,,,,
10,up,Dojo Cuts,Ain't Got No Reason,21,10,3,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,86,,,,
12,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],71,2,58,,,,
13,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,19,,,,
14,down,Ashford & Simpson,Solid,7,1,60,,,,
15,down,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,6,6,5,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,2,28,,,,
17,up,The Weather Girls,It's Raining Men,79,2,81,,,,
18,-,Whitney Houston,My Love Is Your Love,-,9,17,,,,
19,-,Tina Turner,Way of the World,-,19,10,,,,
20,-,Seal,It's Alright,-,2,36,,,,
21,-,The Pointer Sisters,I'm So Excited,-,1,16,,,,
22,-,Amii Stewart,Knock On Wood,-,22,1,,,,
23,-,Iris Camaa,No Need for Words,-,6,25,,,,
24,-,TLC,Waterfalls,-,1,32,,,,
25,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,80,,,,
26,-,Sade,Smooth Operator,-,5,57,,,,
27,-,Stevie Wonder,If You Really Love Me,-,1,26,,,,
28,down,James Hype & Kelli-Leigh,More Than Friends,3,1,8,,,,
29,up,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),53,29,2,,,,
30,-,Poppy Ajudha,PLAYGOD,-,5,7,,,,
31,-,Sydney Youngblood,Sit and Wait,-,1,61,,,,
32,-,Drizabone Soul Family,I Fell Apart,-,9,32,,,,
33,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,38,,,,
34,up,Musiq Soulchild,Lovecontract,97,3,27,,,,
35,up,Kool & The Gang,Joanna (Single Version),62,2,26,,,,
36,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,75,,,,
37,up,Barry White,You See the Trouble With Me,89,7,9,,,,
38,-,Tina Turner,Open Arms,-,38,5,,,,
39,-,Alicia Keys,A Woman's Worth,-,8,24,,,,
40,-,John Legend,Slow Dance,-,2,35,,,,
41,down,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),26,5,4,,,,
42,-,Sudan Archives,Sink,-,42,1,,,,
43,-,Stevie Wonder,I Wish,-,6,10,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,81,,,,
45,down,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),30,4,7,,,,
46,-,Ole,Ich Will Mehr,-,11,42,,,,
47,-,Bobby Hebb,Sunny,-,2,21,,,,
48,-,Dw3,Never Gonna Stop,-,25,3,,,,
49,up,Randy Crawford,Street Life (Edit),88,14,18,,,,
50,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",18,8,19,,,,
51,-,Stevie Wonder,Happy Birthday,-,2,39,,,,
52,-,Marvin Gaye,Sexual Healing,-,5,28,,,,
53,down,Keri Hilson,Intuition,24,4,8,,,,
54,down,Otis Kane,Free,8,6,4,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,22,,,,
56,down,Michael Jackson,Billie Jean (Single Version),43,1,30,,,,
57,down,Stevie Wonder,Part-Time Lover,46,2,32,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,3,41,,,,
59,-,The Allergies,Felony,-,26,14,,,,
60,-,Chris Brown,Yeah 3X,-,12,14,,,,
61,-,Hil St. Soul,Paradise,-,9,28,,,,
62,-,Tina Turner,The Best,-,1,74,,,,
63,-,John Legend,No Other Love (feat. Estelle),-,10,6,,,,
64,-,セックス オン トースト,"Oh, Loretta!",-,37,5,,,,
65,-,The Gap Band,Open Up Your Mind (Wide),-,17,5,,,,
66,-,Bluey,Had to Make You Mine,-,66,1,,,,
67,-,Cool Company & Nic Hanson,Floatin' (Birocratic Remix),-,67,1,,,,
68,-,Doja Cat,Bite (feat. Smino),-,9,19,,,,
69,-,The Manhattans,Kiss and Say Goodbye,-,7,6,,,,
70,down,Melanie Fiona,Monday Morning,32,2,51,,,,
71,-,Taio Cruz,Break Your Heart,-,1,5,,,,
72,down,JetTricKs,Love Hangover,51,4,50,,,,
73,-,Dionne Warwick,Do You Know the Way to San Jose (Dionne Sings Dionne version),-,73,1,,,,
74,down,Gloria Gaynor,I Am What I Am,29,1,37,,,,
75,-,Sister Sledge,Lost in Music (Live),-,75,1,,,,
76,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,10,,,,
77,-,Bid,E Depois (feat. Seu Jorge),-,38,6,,,,
78,-,Ayo,Mother,-,29,2,,,,
79,-,Amy Winehouse,Back to Black,-,1,80,,,,
80,-,The Commodores,Nightshift,-,4,25,,,,
81,-,The Commodores,Brick House,-,27,2,,,,
82,-,Michael Jackson,Baby Be Mine,-,46,1,,,,
83,-,Mozez,Run River (Ray Mang Remix Edit),-,28,8,,,,
84,-,A. Billi Free & The Lasso,Call Me,-,2,6,,,,
85,-,Aretha Franklin,(It's Just) Your Love,-,80,2,,,,
86,up,Jalen N'Gonda,I Guess That Makes Me a Loser,95,29,6,,,,
87,-,Brandy Butler,Gin & Tonic,-,87,1,,,,
88,-,Ray Godfrey,I Love You More Than Anything,-,43,2,,,,
89,-,Cerrone,Supernature,-,89,1,,,,
90,down,Tina Turner,Private Dancer (Single Edit),22,1,107,,,,
91,-,John Legend,Dancing In the Dark (Live),-,23,18,,,,
92,-,The Real Thing,You To Me Are Everything,-,15,19,,,,
93,-,Deniece Williams,Let's Hear It for the Boy,-,2,25,,,,
94,-,Lorrèn,Pieces,-,7,8,,,,
95,-,The Teskey Brothers,So Caught Up,-,9,4,,,,
96,-,Jordan Ward,Lil Baby Crush,-,55,5,,,,
97,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,12,10,,,,
98,-,Napoleon Demps,Norma Jean,-,19,6,,,,
99,-,Lylit,Call Me Bad,-,6,26,,,,
100,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,51,,,,
