Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,8,,,,
3,up,John Legend,All of Me,5,1,111,,,,
4,up,Mary J. Blige,Family Affair,8,1,79,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,103,,,,
6,-,Dusty Springfield,Son of a Preacher Man,-,5,30,,,,
7,up,Sydney Youngblood,If Only I Could,43,3,69,,,,
8,-,Tina Turner,I Don't Wanna Lose You,-,2,32,,,,
9,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),17,4,46,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,1,77,,,,
11,-,Billy Ocean,Love Really Hurts Without You,-,11,12,,,,
12,up,Melanie Fiona,Monday Morning,70,2,42,,,,
13,-,The Foundations,Build Me up Buttercup,-,13,1,,,,
14,-,Prince & The Revolution,Purple Rain,-,1,55,,,,
15,up,Tina Turner,The Best,50,1,70,,,,
16,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,3,48,,,,
17,-,James Brown,I Got You (I Feel Good),-,16,9,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],28,3,75,,,,
19,up,Kool & The Gang,Joanna (Single Version),21,2,21,,,,
20,down,The Weather Girls,It's Raining Men,12,2,73,,,,
21,-,RAY BLK,Run Run,-,21,1,,,,
22,-,The Real Thing,You to Me Are Everything,-,17,2,,,,
23,-,Colbie Caillat,I Do,-,23,1,,,,
24,down,Michael Jackson,Billie Jean (Single Version),2,1,20,,,,
25,-,Des'ree,Life,-,1,50,,,,
26,-,Kool & The Gang,Cherish,-,14,5,,,,
27,-,The Supremes,You Can't Hurry Love,-,13,18,,,,
28,-,adaolisa,l.i.l. (lonely in love),-,1,10,,,,
29,-,Khalid,Last Call,-,29,1,,,,
30,up,Stevie Wonder,Sir Duke,48,4,32,,,,
31,-,R.B. Greaves,Take a Letter Maria,-,4,27,,,,
32,-,Toni Braxton,Un-Break My Heart,-,6,44,,,,
33,up,Diana Ross,My Old Piano,40,1,39,,,,
34,-,Sydney Youngblood,Sit and Wait,-,1,54,,,,
35,-,Thelma Houston,Don't Leave Me This Way,-,35,1,,,,
36,-,Rihanna,Don't Stop the Music,-,1,35,,,,
37,-,Sade,Smooth Operator (Single Version),-,10,39,,,,
38,-,Barry White,Let the Music Play,-,22,12,,,,
39,-,JetTricKs,Love Hangover,-,4,40,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,33,3,,,,
41,-,Randy Crawford,One Day I'll Fly Away,-,18,19,,,,
42,-,Boney M.,Painter Man,-,18,6,,,,
43,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,103,,,,
44,up,Hot Chocolate,So You Win Again,64,2,89,,,,
45,-,Amy Winehouse,You Know I'm No Good,-,45,1,,,,
46,up,Amy Winehouse,Rehab,47,2,93,,,,
47,down,Ashford & Simpson,Solid,25,1,50,,,,
48,-,Brandon Coleman,Walk Free,-,48,1,,,,
49,-,Sladek,Up in the Clouds,-,8,2,,,,
50,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,49,,,,
51,up,Samantha Pearl,Nothing But Love,52,4,12,,,,
52,-,Ole,Ich Will Mehr,-,11,38,,,,
53,-,TLC,Waterfalls,-,1,30,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,25,,,,
55,-,Four Tops,Reach Out (I'll Be There) [Rerecorded],-,55,2,,,,
56,-,The Pointer Sisters,Slow Hand,-,3,2,,,,
57,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,8,,,,
58,up,The James Hunter Six,Brother or Other,79,8,13,,,,
59,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",68,5,10,,,,
60,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,60,3,,,,
61,-,Angie Stone,Same Number,-,6,11,,,,
62,down,Lionel Richie,My Destiny,30,1,105,,,,
63,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,13,2,,,,
64,up,Gloria Gaynor,Never Can Say Goodbye,71,2,51,,,,
65,-,Alicia Keys,Fallin',-,1,35,,,,
66,-,Alicia Keys,Underdog,-,1,17,69,2020-01-12,43,2020-03-29
67,-,Boyz II Men,As Long As I'm With You,-,67,1,,,,
68,-,Boney M.,Daddy Cool,-,3,52,,,,
69,-,Isaiah Sharkey,Love is the Key,-,8,12,,,,
70,-,TLC,No Scrubs,-,5,5,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,11,17,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,3,37,,,,
73,-,adaolisa,could be sweet,-,32,4,,,,
74,-,The Real Thing,You To Me Are Everything,-,15,15,,,,
75,-,Seal,Kiss from a Rose,-,3,17,,,,
76,-,The James Hunter Six,Till I Hear It From You,-,3,7,,,,
77,-,Gloria Gaynor,I Will Survive (Remix),-,4,22,,,,
78,down,Tina Turner,Private Dancer (Single Edit),11,1,97,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,93,,,,
80,-,Shalamar,A Night to Remember,-,64,3,,,,
81,-,ショーラ・アーマ,You Might Need Somebody,-,65,1,,,,
82,-,James Hype & Kelli-Leigh,More Than Friends,-,1,3,,,,
83,-,Seal,Kiss from a Rose,-,3,63,,,,
84,-,Roberta Flack,Killing Me Softly With His Song,-,28,1,,,,
85,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,23,15,,,,
86,-,Ben Pirani,You Brought the Rain,-,86,1,,,,
87,-,The Weeknd,Out of Time,-,16,4,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,8,31,,,,
89,down,FM LAETI,Where Would You Be Now?,13,13,3,,,,
90,-,Kool & The Gang,Fresh,-,6,5,,,,
91,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,12,8,,,,
92,-,Sade,I Will Be Your Friend,-,5,46,,,,
93,-,Seal,It's Alright,-,2,31,,,,
94,-,Eloise,Hungover,-,9,5,,,,
95,-,Tuxedo,Lost Lover,-,95,1,,,,
96,-,PM Warson,(Just) Call My Name,-,35,4,,,,
97,-,John Legend,Slow Dance,-,2,32,,,,
98,-,Janelle Monáe,Pynk (feat. Grimes),-,12,13,,,,
99,down,Stevie Wonder,Happy Birthday,10,2,32,,,,
100,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,22,1,,,,
