Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),2,1,71,,,,
2,up,Janelle Monáe,Lipstick Lover,4,1,4,,,,
3,down,Danielle Ponder,Roll The Credits,1,1,5,,,,
4,up,John Legend,All of Me,5,1,175,,,,
5,-,TLC,No Scrubs,-,5,9,,,,
6,up,The Weeknd,Save Your Tears,17,1,2,80,2020-03-22,1,2021-03-21
7,up,Nnoa,BFF (Best Fake Friend),77,4,5,,,,
8,up,The Weather Girls,It's Raining Men,14,2,118,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,151,,,,
10,up,Mikey Jimenez & Baby Bash,Takin' All My Lovin',30,10,4,,,,
11,up,Boney M.,Brown Girl In the Ring,53,5,34,,,,
12,-,Michael Jackson,Beat It (Single Version),-,1,51,,,,
13,down,TLC,Waterfalls,10,1,42,,,,
14,up,Jorja Smith,Try Me,16,14,4,,,,
15,-,Berita,Body,-,15,1,,,,
16,up,Diana Ross,My Old Piano,33,1,94,,,,
17,up,Alan de Laniere,Hey Listen (Deja-Move Remix),43,17,5,,,,
18,up,Stevie Wonder,Part-Time Lover,72,2,75,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,3,63,,,,
20,-,Sister Sledge,Frankie,-,4,35,,,,
21,-,Toni Braxton,Make My Heart,-,12,7,,,,
22,up,Amy Winehouse,Back to Black,96,1,115,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,10,,,,
24,up,Al Jarreau,Fire and Rain,81,5,62,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,51,2,42,,,,
26,up,Lionel Richie,My Destiny,31,1,126,,,,
27,down,Sydney Youngblood,Sit and Wait,21,1,100,,,,
28,-,Stone Foundation & Laville,The Light in Us,-,9,11,,,,
29,up,Kool & The Gang,Joanna (Single Version),45,2,62,,,,
30,-,Bobby Hebb,Sunny,-,2,45,,,,
31,down,Lionel Richie,All Night Long,7,2,40,,,,
32,up,Ashford & Simpson,Solid,32,1,105,,,,
33,up,Barry White,Let the Music Play,41,9,35,,,,
34,-,Dionne Warwick & Kelis,Raindrops Keep Fallin' On My Head,-,19,6,,,,
35,-,Bettye LaVette,Games People Play,-,5,3,,,,
36,-,Sister Sledge,I'm a Good Girl,-,9,49,,,,
37,-,Boney M.,Sunny,-,2,9,,,,
38,-,Sunni Colón,JÚJÚ,-,3,6,,,,
39,down,John Legend,Slow Dance,24,2,66,,,,
40,-,Tina Turner,The Best,-,1,102,,,,
41,-,Raheem DeVaughn & Apollo Brown,When a Man,-,25,2,,,,
42,down,Michael Jackson,Thriller,37,1,47,58,2019-11-03,58,2019-11-03
43,-,Ottawan,D.I.S.C.O.,-,11,18,,,,
44,-,Amy Winehouse,Rehab,-,2,120,,,,
45,-,Tina Turner,Nutbush City Limits (The 90's Version),-,29,7,,,,
46,-,The 5th Dimension,Ticket to Ride,-,46,1,,,,
47,-,Philip Bailey,Easy Lover,-,3,59,,,,
48,down,Sydney Youngblood,If Only I Could,15,3,115,,,,
49,down,"Earth, Wind & Fire",Fantasy,18,4,54,,,,
50,-,Prince,When Doves Cry (Edit),-,12,6,,,,
51,up,Amy Winehouse,He Can Only Hold Her,64,10,50,,,,
52,-,Ruti,My Sunrise,-,8,10,,,,
53,-,Carmy Love,I Just Came to Dance,-,17,1,,,,
54,-,Musiq Soulchild,Lovecontract,-,3,49,,,,
55,-,Lionel Richie,Just For You,-,4,11,,,,
56,-,Kara Marni,Curve,-,49,4,,,,
57,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,36,7,,,,
58,down,Gloria Scott,Promised Land,47,39,3,,,,
59,up,Prince,The Most Beautiful Girl in the World,65,11,22,,,,
60,-,Magic Source,Saturn Moon Dive,-,60,1,,,,
61,-,Sade,I Will Be Your Friend,-,5,78,,,,
62,-,JetTricKs,Love Hangover,-,4,89,,,,
63,-,Diana Ross,I'm Coming Out,-,13,32,,,,
64,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,5,8,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,1,85,,,,
66,-,The James Hunter Six,I Should've Spoke Up,-,60,5,,,,
67,-,Donna Summer,She Works Hard for the Money,-,10,14,,,,
68,-,Trinikas,Black Is Beautiful,-,68,1,,,,
69,down,The Pointer Sisters,Fire,48,1,30,,,,
70,-,Latasha Lee,Why You Do Me Like That,-,4,7,,,,
71,-,Greg Smaha,Sunshine,-,66,6,,,,
72,-,Sade,Hang On To Your Love,-,18,9,,,,
73,-,"Lipps, Inc.",Funkytown,-,1,21,,,,
74,-,Ayman,Mein Wort,-,6,60,,,,
75,-,Percy Sledge,My Special Prayer,-,39,4,,,,
76,-,Silver Convention,Fly Robin Fly,-,18,9,,,,
77,-,Kool & The Gang,Too Hot,-,20,16,,,,
78,-,The Commodores,Nightshift,-,4,50,,,,
79,-,The Natural Resources Unpolluted,Funky with My Stuff,-,79,1,,,,
80,down,Womack & Womack,Teardrops,6,1,130,,,,
81,-,Stevie Wonder,Happy Birthday,-,2,66,,,,
82,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,29,9,,,,
83,-,Sade,Smooth Operator,-,5,91,,,,
84,down,The Supremes,Where Did Our Love Go (Stereo),27,13,18,,,,
85,down,Beharie,Oh My God,38,12,5,,,,
86,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],57,2,99,,,,
87,-,Carmy Love,In the Morning,-,7,7,,,,
88,-,Melanie Fiona,Monday Morning,-,2,80,,,,
89,-,Jason Joshua,Language of Love,-,50,4,,,,
90,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,13,,,,
91,down,Samantha Pearl,Nothing But Love,11,4,62,,,,
92,-,Mary J. Blige,Give Me You (Nino Remix),-,6,35,,,,
93,-,Flevans,Mr Right (feat. Laura Vane),-,17,7,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,20,,,,
95,-,Lee Fields & The Expressions,Two Faces,-,80,3,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,52,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,43,4,,,,
98,down,Whitney Houston,My Love Is Your Love,28,9,28,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,5,63,,,,
100,-,Anduze,Gone 2 Long,-,43,4,,,,
