Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,3,1,60,,,,
2,up,John Legend,All of Me,17,1,90,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,85,,,,
4,-,Sister Sledge,Frankie,-,4,45,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,54,1,84,,,,
6,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),59,4,33,,,,
7,up,Diana Ross,Upside Down,48,6,22,,,,
8,-,Musiq Soulchild,Lovecontract,-,3,15,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),15,5,52,,,,
10,up,Billy Ocean,Loverboy,36,5,26,,,,
11,-,Oleta Adams,Rhythm of Life,-,11,12,,,,
12,-,Melanie Fiona,Monday Morning,-,2,28,,,,
13,-,Boney M.,Going Back West,-,9,34,,,,
14,up,Tina Turner,Private Dancer (Single Edit),46,1,84,,,,
15,up,John Legend,Slow Dance,27,2,22,,,,
16,up,The Weather Girls,It's Raining Men,74,2,56,,,,
17,-,Iris Camaa,Do You Like It,-,17,1,,,,
18,down,Stevie Wonder,If You Really Love Me,1,1,7,,,,
19,up,Lionel Richie,My Destiny,21,1,86,,,,
20,-,Prince & The Revolution,Purple Rain,-,1,44,,,,
21,up,Carl Keaton Jr.,Du Tust Was Du Tust,50,9,25,,,,
22,-,Sydney Youngblood,Sit and Wait,-,1,42,,,,
23,down,JetTricKs,Love Hangover,12,4,27,,,,
24,up,Ole,Ich Will Mehr,75,11,23,,,,
25,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,20,38,,,,
26,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,12,3,,,,
27,-,Randy Crawford,Street Life (Edit),-,14,16,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,75,,,,
29,-,Stretch,Why Did You Do It (Radio Mix),-,17,4,,,,
30,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,30,1,,,,
31,down,Diana Ross,My Old Piano,2,1,23,,,,
32,down,The Weeknd,Save Your Tears,18,4,15,80,2021-02-28,59,2021-03-21
33,-,Horny Funk Brothers,Gimme the Funk (feat. Hubert Tubbs),-,33,2,,,,
34,-,Blundetto,Take Me with You,-,34,3,,,,
35,up,Michael Jackson,Beat It (Single Version),71,1,15,,,,
36,-,Cody ChesnuTT,The Seed,-,12,12,,,,
37,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,37,1,,,,
38,up,Sandra,Maria Magdalena,73,12,37,,,,
39,down,Hot Chocolate,So You Win Again,11,2,71,,,,
40,up,Amy Winehouse,He Can Only Hold Her,66,10,20,,,,
41,-,Silver Convention,Fly Robin Fly,-,18,4,,,,
42,up,Gloria Gaynor,I Am What I Am,42,1,23,,,,
43,-,En Vogue,Don't Go,-,43,2,,,,
44,-,Aretha Franklin,Willing to Forgive,-,18,11,,,,
45,-,Fats Domino,Hello Josephine (Live),-,9,14,,,,
46,down,Drizabone Soul Family,I Fell Apart,19,9,19,,,,
47,-,Roberta Flack,Killing Me Softly With His Song,-,37,8,,,,
48,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),97,19,20,,,,
49,-,Doja Cat,Say So,-,1,52,100,2020-02-02,6,2020-05-03
50,up,Shalamar,"I Can Make You Feel Good (12"" Version)",51,24,11,,,,
51,-,Tina Turner & David Bowie,Tonight (Live),-,1,75,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],8,3,69,,,,
53,-,Wax,Bridge to Your Heart,-,10,9,,,,
54,-,Navy,One Shot,-,54,2,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,65,,,,
56,up,Sade,I Will Be Your Friend,89,5,32,,,,
57,-,Minnie Riperton,"Baby, This Love I Have",-,57,1,,,,
58,up,The Commodores,Nightshift,90,4,14,,,,
59,-,Whitney Houston,Exhale (2000 Remaster),-,59,1,,,,
60,-,San2 & His Soul Patrol,Rescue Me,-,48,6,,,,
61,-,Boney M.,Daddy Cool,-,3,49,,,,
62,-,Maxwell,The Urban Theme (Unfaded),-,16,7,,,,
63,-,Womack & Womack,Teardrops,-,1,73,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,28,,,,
65,-,Ashford & Simpson,Solid,-,1,32,,,,
66,-,Little Eva,The Locomotion,-,66,1,,,,
67,down,Sydney Youngblood,If Only I Could,32,3,56,,,,
68,-,Thundercat,Bus In These Streets,-,27,9,,,,
69,down,Gloria Gaynor,I Will Survive (Remix),4,4,20,,,,
70,-,Bid,E Depois (feat. Seu Jorge),-,38,3,,,,
71,down,Billy Ocean,Love Really Hurts Without You,68,11,8,,,,
72,down,Al Jarreau,Fire and Rain,37,5,25,,,,
73,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,6,,,,
74,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,11,,,,
75,-,Doja Cat,Bite (feat. Smino),-,9,15,,,,
76,-,Bobby Hebb,Sunny,-,2,8,,,,
77,-,Prince,Starfish and Coffee,-,5,17,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,9,1,,,,
79,-,Whitney Houston,Saving All My Love for You,-,16,7,,,,
80,down,Lionel Richie,"Say You, Say Me",70,3,43,,,,
81,down,KAMAUU,Far Rockaway,24,4,33,,,,
82,up,Joe,Compromise,86,1,19,,,,
83,-,Isabelle Brown,To Say Goodbye,-,28,2,,,,
84,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),91,14,14,,,,
85,-,John Legend,You & I (Nobody In the World),-,32,5,,,,
86,down,Leroy Hutson,Nice and Easy (Remastered),26,7,12,,,,
87,down,Rihanna,Don't Stop the Music,43,1,21,,,,
88,-,Chubby Checker,Let's Twist Again,-,47,3,,,,
89,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,49,2,,,,
90,-,Toni Braxton,Long As I Live,-,28,7,,,,
91,-,Wanda Jackson,Let's Have a Party,-,45,4,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,6,20,,,,
93,down,Alicia Keys,Fallin',35,1,30,,,,
94,-,Asha Puthli,Right Down Here,-,66,3,,,,
95,up,Amy Winehouse,Rehab,95,2,79,,,,
96,down,Mary J. Blige,Give Me You (Nino Remix),52,6,29,,,,
97,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,8,,,,
98,-,Diana Ross,It's My House,-,55,3,,,,
99,-,Isabelle Brown,In Your Head,-,20,7,,,,
100,-,Sinclair,Just Another Fool,-,5,31,,,,
