Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
2,-,LOU'ANA,Move Along,-,2,0,,,,
3,up,Tina Turner,Private Dancer (Single Edit),27,1,0,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,0,,,,
5,up,Seal,Kiss from a Rose,8,3,0,,,,
6,up,TheBBC,Spirit,13,6,0,,,,
7,-,Chris Brown,Don't Wake Me Up,-,6,0,,,,
8,down,Hot Chocolate,So You Win Again,3,2,0,,,,
9,up,The Weather Girls,It's Raining Men,69,2,0,,,,
10,up,Aloe Blacc,Loving You Is Killing Me,54,2,0,,,,
11,up,Amy Winehouse,Back to Black,40,1,0,,,,
12,down,The Weeknd,Earned It (Fifty Shades of Grey),10,5,0,,,,
13,-,Alicia Keys,Fallin' (Live),-,9,0,,,,
14,-,Tina Turner & David Bowie,Tonight (Live),-,1,0,,,,
15,-,Barry White,"You're the First, The Last, My Everything",-,1,0,,,,
16,up,Donna Summer,Hot Stuff (Live),74,5,0,,,,
17,down,Tony Momrelle,Sunshine (feat. Ben Jones),6,5,0,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,0,,,,
19,-,Stevie Wonder,Master Blaster (Jammin'),-,16,0,,,,
20,up,Lylit,Call Me Bad,56,6,0,,,,
21,up,Womack & Womack,Teardrops,48,1,0,,,,
22,down,Rihanna,Disturbia,4,3,0,,,,
23,down,Boney M.,Daddy Cool,11,3,0,,,,
24,up,Terence Trent D'Arby,Sign Your Name,98,8,0,,,,
25,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,0,,,,
26,-,Beyoncé,If I Were a Boy,-,4,0,,,,
27,-,LION BABE,Western World (feat. Raekwon),-,16,0,,,,
28,up,Ike & Tina Turner,Nutbush City Limits,35,22,0,,,,
29,down,Gloria Gaynor,I Will Survive (Remix),19,4,0,,,,
30,-,Fats Domino,Blueberry Hill,-,14,0,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,0,,,,
32,-,Lionel Richie,Just For You (Radio Edit),-,24,0,,,,
33,down,Alicia Keys,Fallin',32,1,0,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,3,0,,,,
35,down,Boney M.,Rivers of Babylon,33,18,0,,,,
36,up,The Manhattans,Kiss and Say Goodbye,51,15,0,,,,
37,up,Ankathie Koi,Cats & Diamonds,47,4,0,,,,
38,-,Lionel Richie,Penny Lover (Single Version),-,18,0,,,,
39,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),53,19,0,,,,
40,-,Boney M.,Belfast,-,40,0,,,,
41,-,Barry White,Let The Music Play (M+M Throwback Mix),-,24,0,,,,
42,down,Sister Sledge,Frankie,31,4,0,,,,
43,-,Marvin Gaye,Sexual Healing,-,5,0,,,,
44,up,Jason Derulo,Whatcha Say,52,3,0,,,,
45,-,Ben E. King,Stand By Me,-,7,0,,,,
46,-,Aloe Blacc,I Need a Dollar,-,3,0,,,,
47,down,Bill Withers,Lovely Day,44,7,0,100,2020-04-05,98,2020-04-12
48,down,The Hues Corporation,Rock the Boat,17,2,0,,,,
49,-,Seal,Love's Divine,-,8,0,,,,
50,-,The Real Thing,Can't Get By Without You,-,45,0,,,,
51,-,James Brown,How Do You Stop,-,4,0,,,,
52,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,4,0,,,,
54,-,The Teskey Brothers,So Caught Up,-,9,0,,,,
55,down,Stevie Wonder,Sir Duke,36,4,0,,,,
56,down,Amy Winehouse,Rehab,7,2,0,,,,
57,down,Stevie Wonder,Part-Time Lover,14,2,0,,,,
58,down,Lionel Richie,My Destiny,16,1,0,,,,
59,up,Thomas Dybdahl,45,88,5,0,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,1,0,,,,
61,down,Lionel Richie,"Say You, Say Me",30,3,0,,,,
62,down,John Legend,All of Me,20,1,0,,,,
63,-,Evelyn Thomas,High Energy,-,63,0,,,,
64,-,Decosta Boyce,I Can Already Tell,-,52,0,,,,
65,-,Lionel Richie,Se La,-,18,0,,,,
66,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),25,2,0,,,,
67,up,Sandra,Maria Magdalena,85,9,0,,,,
68,down,Jamelia,Superstar,55,4,0,,,,
69,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,23,0,,,,
70,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],34,4,0,,,,
71,up,Mahalia,Hide Out,87,14,0,,,,
72,-,Joanna Teters,Through the Night,-,41,0,,,,
73,down,Mary J. Blige,Give Me You (Nino Remix),42,6,0,,,,
74,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,17,0,,,,
75,-,Fugees,"No Woman, No Cry",-,2,0,,,,
76,up,Sade,Your Love Is King,99,23,0,,,,
77,-,Luther Vandross,Dance With My Father (Radio Version),-,59,0,,,,
78,-,Faith Evans,Tears of Joy,-,30,0,,,,
79,-,Peaches & Herb,Reunited,-,21,0,,,,
80,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,0,,,,
81,up,Des'ree,Life,92,1,0,,,,
82,up,Terence Trent D'Arby,Sign Your Name,83,8,0,,,,
83,down,Jennifer Lopez,Ain't It Funny,28,1,0,,,,
84,up,Change,A Lover's Holiday (Jim Burgess Mix),94,72,0,,,,
85,-,Sade,Smooth Operator (Single Version),-,10,0,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,0,,,,
87,-,Ben E. King,Music Trance,-,57,0,,,,
88,-,Jamiroquai,You Give Me Something,-,88,0,,,,
89,down,Billy Paul,Only the Strong Survive,29,26,0,,,,
90,-,Christian Kuria,Vain,-,52,0,,,,
91,-,Dionne Warwick,I'll Never Fall In Love Again,-,19,0,,,,
92,-,The Isley Brothers,Between the Sheets,-,85,0,,,,
93,-,Whitney Houston,Greatest Love of All,-,70,0,,,,
94,down,San2 & His Soul Patrol,Rescue Me,70,48,0,,,,
95,-,Lionel Richie,Cinderella,-,27,0,,,,
96,-,Lionel Richie,Stuck On You,-,6,0,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),86,5,0,,,,
98,-,Sade,I Will Be Your Friend,-,5,0,,,,
99,-,DeBarge,Rhythm of the Night (Long Version),-,49,0,,,,
100,-,Ady Suleiman,Been Thru,-,23,0,,,,
