Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,1,1,11,69,2020-01-12,43,2020-03-29
2,up,Stevie Wonder,If You Really Love Me,4,1,12,,,,
3,-,Michael Jackson,Billie Jean (Single Version),-,1,4,,,,
4,up,Rihanna,Umbrella (feat. JAY Z),15,1,4,,,,
5,up,Ashford & Simpson,Solid,24,1,37,,,,
6,up,John Legend,All of Me,70,1,95,,,,
7,-,Barry White,You See the Trouble With Me,-,7,3,,,,
8,-,Hot Chocolate,So You Win Again,-,2,73,,,,
9,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,88,,,,
10,up,Melanie Fiona,Monday Morning,34,2,32,,,,
11,-,Doris Troy,What'cha Gonna Do About It (1980 Version) [feat. Mystic Merlin],-,11,1,,,,
12,up,The Pointer Sisters,I'm So Excited,33,1,5,,,,
13,-,The Spinners,Working My Way Back to You,-,5,8,,,,
14,up,Tina Turner,The Best,18,1,60,,,,
15,up,Lionel Richie,My Destiny,19,1,91,,,,
16,up,Paul Carrack,When Love Is Blind,41,16,4,,,,
17,up,Barry White,"You're the First, The Last, My Everything",92,1,41,,,,
18,up,Tina Turner,We Don't Need Another Hero (Thunderdome),40,1,59,,,,
19,up,Mary J. Blige,Family Affair,44,1,65,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,3,82,,,,
21,up,Robin Thicke,The Things You Do To Me,38,21,4,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,90,,,,
23,-,Diana Ross,My Old Piano,-,1,27,,,,
24,-,Jorja Smith,Where Did I Go?,-,24,6,,,,
25,-,Donna Summer,I Feel Love (Edit),-,25,1,,,,
26,-,Lionel Richie,Dancing On the Ceiling,-,3,27,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,54,,,,
28,-,Oleta Adams,Get Here,-,6,14,,,,
29,-,CP,Let's Talk About Sex,-,4,3,,,,
30,-,Angie Stone,Life Story,-,30,1,,,,
31,-,Sister Sledge,Frankie,-,4,46,,,,
32,up,Carl Keaton Jr.,Du Tust Was Du Tust,87,9,28,,,,
33,down,Bobby Hebb,Sunny,31,2,11,,,,
34,-,TLC,Waterfalls,-,1,28,,,,
35,-,Lady Wray,Under the Sun,-,16,1,,,,
36,up,Leela James,Rise N Shine,45,18,5,,,,
37,up,John Legend,Dancing In the Dark (Live),55,23,15,,,,
38,-,New Paradise,Hollywood 40 Years Ago,-,38,1,,,,
39,up,Sade,I Will Be Your Friend,39,5,36,,,,
40,-,Arthur Conley,Sweet Soul Music,-,17,11,,,,
41,up,The Weather Girls,It's Raining Men,61,2,60,,,,
42,up,Rihanna,Don't Stop the Music,58,1,26,,,,
43,up,Joe,Easy,93,17,14,,,,
44,down,H.E.R.,Bloody Waters (feat. Thundercat),32,2,14,,,,
45,down,adaolisa,alittle,13,3,4,,,,
46,-,Aloe Blacc,Loving You Is Killing Me,-,2,20,,,,
47,-,Leroy Hutson,Nice and Easy (Remastered),-,7,13,,,,
48,up,Sister Sledge,I'm a Good Girl,96,9,21,,,,
49,down,Womack & Womack,Teardrops,3,1,75,,,,
50,-,Prince & The Revolution,Kiss,-,35,6,,,,
51,-,Al Jarreau,Fire and Rain,-,5,28,,,,
52,up,Alicia Keys,A Woman's Worth,75,8,15,,,,
53,-,James Brown,I Got You (I Feel Good) [Live],-,53,1,,,,
54,-,Sam Cooke,Wonderful World,-,12,20,,,,
55,up,Quincy Jones,It's My Party (feat. Amy Winehouse),71,11,12,,,,
56,-,Sade,Your Love Is King,-,23,13,,,,
57,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,57,1,,,,
58,-,Lionel Richie,All Night Long (Live),-,8,2,,,,
59,-,Sladek,Take out the Trash,-,22,2,,,,
60,-,Gloria Gaynor,I Am What I Am,-,1,26,,,,
61,-,Randy Crawford,You Might Need Somebody,-,4,8,,,,
62,-,Drizabone Soul Family,I Fell Apart,-,9,22,,,,
63,up,Joe,Compromise,82,1,24,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,4,32,,,,
65,-,Bill Withers,Lean On Me,-,13,12,52,2020-04-05,52,2020-04-05
66,-,Prince & The Revolution,Purple Rain,-,1,47,,,,
67,-,Kool & The Gang,Fresh,-,15,11,,,,
68,-,Terence Trent D'Arby,Wishing Well,-,45,3,,,,
69,-,Dusty Springfield,Son of a Preacher Man,-,5,24,,,,
70,-,Musiq Soulchild,Lovecontract,-,3,19,,,,
71,down,The Pointer Sisters,Fire,25,1,2,,,,
72,-,Wax,Bridge to Your Heart,-,10,10,,,,
73,-,Lionel Richie,Hello,-,3,13,,,,
74,-,James Brown,I Got You (I Feel Good),-,16,6,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,2,24,,,,
76,-,Des'ree,Life,-,1,45,,,,
77,-,Boney M.,Going Back West,-,9,35,,,,
78,-,Aloe Blacc,Miss Fortune,-,34,2,,,,
79,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",76,13,19,,,,
80,-,Shola Ama,You Might Need Somebody,-,46,8,,,,
81,-,Lionel Richie,Do It To Me,-,36,4,,,,
82,-,Leona Berlin,Too Good,-,82,1,,,,
83,down,Leroy Hutson,Classy Lady,63,7,11,,,,
84,-,Chris Brown,Yeah 3X,-,12,9,,,,
85,-,"Earth, Wind & Fire",Fantasy,-,4,17,,,,
86,down,Diana Ross,Upside Down,52,2,3,,,,
87,down,Tina Turner,Private Dancer (Live),68,5,2,,,,
88,down,Stevie Wonder,I Ain't Gonna Stand For It,78,16,8,,,,
89,up,The Weeknd,Save Your Tears,95,4,18,80,2021-02-28,59,2021-03-21
90,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,15,10,,,,
91,-,Alicia Keys,Fallin',-,1,32,,,,
92,-,Boney M.,Rasputin,-,44,3,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,5,48,,,,
94,-,Ottawan & Infiltré,D.I.S.C.O.,-,94,1,,,,
95,down,Amy Winehouse,Rehab,2,2,82,,,,
96,-,Deva Mahal,Run Deep (feat. Coco Peila),-,71,4,,,,
97,-,Michael Kiwanuka,Rolling,-,10,22,,,,
98,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,13,,,,
99,-,Tina Turner,Two People,-,13,10,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,1,67,,,,
