Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Womack & Womack,Teardrops,-,1,100,,,,
2,up,Michael Jackson,Billie Jean (Single Version),40,1,38,,,,
3,up,Diana Ross,My Old Piano,3,1,65,,,,
4,up,Lionel Richie,Just For You,91,4,5,,,,
5,up,KC and the Sunshine Band,Give It Up,31,5,10,,,,
6,up,Lionel Richie,All Night Long,7,2,12,,,,
7,up,Sydney Youngblood,Sit and Wait,18,1,72,,,,
8,down,John Legend,All of Me,1,1,142,,,,
9,-,Sister Sledge,All American Girls,-,9,20,,,,
10,-,The Pointer Sisters,I'm So Excited,-,1,27,,,,
11,up,Dusty Springfield,Son of a Preacher Man,16,5,51,,,,
12,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,34,,,,
13,up,Sydney Youngblood,If Only I Could,32,3,91,,,,
14,-,"Earth, Wind & Fire",Fantasy,-,4,34,,,,
15,up,Musiq Soulchild,Lovecontract,58,3,38,,,,
16,-,Chris Brown,Yeah 3X,-,12,24,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),87,1,88,,,,
18,-,Chloe x Halle,Ungodly Hour,-,18,1,,,,
19,-,Nnoa,On & On,-,3,1,,,,
20,up,Amy Winehouse,Back to Black,53,1,89,,,,
21,up,Tina Turner,The Best,69,1,90,,,,
22,up,Boney M.,Rivers of Babylon,27,16,9,,,,
23,-,Drizabone Soul Family,I Fell Apart,-,9,43,,,,
24,-,Whitney Houston,My Love Is Your Love,-,9,20,,,,
25,-,John Legend,Slow Dance,-,2,47,,,,
26,up,Stevie Wonder,Sir Duke,56,4,52,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,131,,,,
28,-,Diana Ross,Upside Down,-,2,30,,,,
29,-,Rockwell,Somebody's Watching Me,-,29,2,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,26,,,,
31,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,49,3,62,,,,
32,-,Macy Gray,Sexual Revolution,-,32,1,,,,
33,-,Silver Convention,Fly Robin Fly,-,18,5,,,,
34,-,"Earth, Wind & Fire",Star,-,7,21,,,,
35,-,Ben E. King,Stand By Me,-,7,31,,,,
36,-,Lucky Daye,Try Your Fire,-,4,18,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,122,,,,
38,-,R.B. Greaves,Always Something There to Remind Me,-,38,1,,,,
39,-,The Supremes,You Can't Hurry Love,-,13,32,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,36,,,,
41,-,Priya Ragu,Adalam Va!,-,1,1,,,,
42,-,Prince,The Most Beautiful Girl in the World,-,11,5,,,,
43,down,Kool & The Gang,Joanna (Single Version),13,2,36,,,,
44,-,Stephanie Mills,Never Knew Love Like This Before,-,2,3,,,,
45,down,Michael Jackson,Thriller,42,1,29,58,2019-11-03,58,2019-11-03
46,-,Stevie Wonder,Isn't She Lovely,-,4,61,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,50,,,,
48,-,Prince,Starfish and Coffee,-,5,25,,,,
49,down,Lionel Richie,Dancing On the Ceiling,11,3,50,,,,
50,-,All-4-One,I Swear,-,1,21,,,,
51,-,Janelle Monáe,Pynk (feat. Grimes),-,12,16,,,,
52,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,18,5,,,,
53,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,53,,,,
54,-,Sinclair,Just Another Fool,-,5,49,,,,
55,-,Kool & The Gang,Fresh,-,15,17,,,,
56,-,Seal,Kiss from a Rose,-,3,67,,,,
57,-,Wax,Bridge to Your Heart,-,10,19,,,,
58,-,Boney M.,Daddy Cool,-,3,65,,,,
59,-,R.B. Greaves,Take a Letter Maria,-,4,38,,,,
60,down,Leroy Hutson,Nice and Easy (Remastered),34,7,29,,,,
61,-,Usher,More (Billionaire Remix),-,6,16,,,,
62,up,Rihanna,Don't Stop the Music,88,1,57,,,,
63,-,Prince & The Revolution,Kiss,-,35,17,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,117,,,,
65,down,Sade,I Will Be Your Friend,24,5,67,,,,
66,down,The Weeknd,Save Your Tears,28,4,37,80,2021-02-28,59,2021-03-21
67,-,Tina Turner & Rod Stewart,It Takes Two,-,7,21,,,,
68,-,Sister Sledge,I'm a Good Girl,-,9,35,,,,
69,-,The Brothers Johnson,Stomp! (Single Version),-,69,1,,,,
70,-,Mario,Let Me Love You,-,43,1,,,,
71,-,Jackie Wilson,Reet Petite,-,4,16,,,,
72,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,50,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,2,85,,,,
74,-,Gabriels,Remember Me,-,74,1,,,,
75,-,Priya Ragu,Lockdown,-,5,1,,,,
76,down,Sister Sledge,Frankie,12,4,18,,,,
77,-,The Commodores,"Brick House (12"" Mix)",-,27,8,,,,
78,-,Tina Turner,Typical Male,-,5,29,,,,
79,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,26,,,,
80,-,Michael Jackson,Human Nature,-,8,4,,,,
81,-,Alicia Keys,A Woman's Worth,-,8,34,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,42,,,,
83,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,27,,,,
84,-,Barry White,Let the Music Play,-,22,17,,,,
85,down,Lionel Richie,Hello,72,3,31,,,,
86,down,Lionel Richie,All Night Long (All Night) [Single Version],66,3,96,,,,
87,down,Rihanna,Disturbia,21,3,81,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,100,,,,
89,-,Thelma Houston,Don't Leave Me This Way,-,5,6,,,,
90,up,Aloe Blacc,Loving You Is Killing Me,95,2,33,,,,
91,-,The Commodores,Nightshift,-,4,29,,,,
92,-,Des'ree,You Gotta Be,-,9,10,,,,
93,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,15,,,,
94,-,Shervin Hajipour,Baraye Azadi,-,94,1,,,,
95,-,The Contours,Do You Love Me,-,95,1,,,,
96,-,Lee Fields & The Expressions,Blessed with the Best,-,84,3,,,,
97,down,Freekind.,Happiness,30,3,6,,,,
98,-,Marshmello & Khalid,Numb,-,2,7,,,,
99,down,Tina Turner,Private Dancer (Single Edit),10,1,121,,,,
100,down,Stevie Wonder,I Wish,39,6,15,,,,
