Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,adaolisa,l.i.l. (lonely in love),18,1,3,,,,
2,up,R. Kelly,Religious Love,2,1,13,,,,
3,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,3,8,,,,
4,up,Boney M.,Jingle Bells,30,3,3,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,4,4,25,,,,
6,up,Stevie Wonder,Sir Duke,64,4,23,,,,
7,up,John Legend,All of Me,24,1,99,,,,
8,up,Samantha Pearl,Nothing But Love,40,4,2,,,,
9,down,Stevie Wonder,Isn't She Lovely,8,4,36,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,71,10,2,,,,
11,up,Lionel Richie,My Destiny,52,1,96,,,,
12,-,Tina Turner,I Can't Stand the Rain (Live),-,10,3,,,,
13,up,Carl Keaton Jr.,Du Tust Was Du Tust,43,9,31,,,,
14,up,Hot Chocolate,So You Win Again,37,2,78,,,,
15,-,Oleta Adams,Rhythm of Life (Acoustic),-,15,4,,,,
16,-,Darlene Love,All Alone on Christmas,-,1,5,,,,
17,-,Michelle Gayle,Sweetness (Radio Mix),-,10,4,,,,
18,up,Amy Winehouse,Back to Black,72,1,74,,,,
19,-,B.michelle,Happy Happy Holidays,-,12,1,,,,
20,-,Frankie Valli,Grease,-,20,1,,,,
21,-,Lisa Stansfield,Change,-,7,4,,,,
22,up,Ole,Ich Will Mehr,34,11,30,,,,
23,up,Lady Wray,Under the Sun,39,16,3,,,,
24,up,Sinclair,Just Another Fool,49,5,37,,,,
25,-,Taio Cruz,Break Your Heart,-,1,1,,,,
26,-,Billy Ocean,Loverboy,-,5,27,,,,
27,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,43,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,71,,,,
29,-,Lionel Richie,All Night Long (Live),-,8,5,,,,
30,up,Boney M.,Mary's Boy Child,53,2,2,,,,
31,-,"Earth, Wind & Fire",In the Stone,-,7,5,,,,
32,up,Bobby Hebb,Sunny,100,2,14,,,,
33,-,Bee Gees,Stayin' Alive,-,20,4,,,,
34,down,Stevie Wonder,If You Really Love Me,6,1,17,,,,
35,-,Prince,Sign O' the Times,-,7,10,,,,
36,up,Sade,I Will Be Your Friend,74,5,40,,,,
37,down,Ashford & Simpson,Solid,22,1,41,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,6,23,,,,
39,down,Philip Bailey,Easy Lover,5,3,22,,,,
40,-,Kool & The Gang,Cherish,-,6,22,,,,
41,-,Seal,It's Alright,-,2,29,,,,
42,-,Tina Turner,Proud Mary,-,18,4,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,1,32,,,,
44,up,The Pointer Sisters,I'm So Excited,77,2,7,,,,
45,up,Origami Punani,Everything,63,6,5,,,,
46,-,Ottawan,D.I.S.C.O.,-,11,3,,,,
47,-,Kool & The Gang,Joanna,-,4,4,,,,
48,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,11,,,,
49,up,The Weather Girls,It's Raining Men,90,2,64,,,,
50,up,Michael Jackson,Thriller,81,1,7,58,2019-11-03,58,2019-11-03
51,-,Dusty Springfield,Son of a Preacher Man,-,5,27,,,,
52,down,Carl Douglas,Kung Fu Fighting,27,27,2,,,,
53,-,Sylvester,You Make Me Feel (Mighty Real),-,53,2,,,,
54,-,Ayman,Mein Wort,-,6,31,,,,
55,up,Sade,Smooth Operator (Single Version),91,10,37,,,,
56,-,Yela,Feels Like Home,-,51,1,,,,
57,-,Alicia Keys,Underdog,-,1,14,69,2020-01-12,43,2020-03-29
58,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,38,,,,
59,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,33,,,,
60,-,TLC,No Scrubs,-,5,4,,,,
61,-,Kool & The Gang,Get Down It,-,7,11,,,,
62,-,The Hues Corporation,Rock The Boat,-,62,1,,,,
63,-,"Earth, Wind & Fire",Shining Star,-,22,2,,,,
64,-,Vienna Groove Unit,Vaccine,-,64,1,,,,
65,-,Leroy Hutson,Nice and Easy (Remastered),-,7,15,,,,
66,-,The Weeknd,Save Your Tears,-,4,22,80,2021-02-28,59,2021-03-21
67,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,93,,,,
68,-,Stevie Wonder,Master Blaster (Jammin'),-,22,5,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,23,,,,
70,-,Sister Sledge,Frankie,-,4,1,,,,
71,-,The Commodores,Easy,-,4,10,,,,
72,-,Beat Wesee,Boom Boom Boom,-,10,1,,,,
73,up,John Legend,No Other Love (feat. Estelle),80,10,3,,,,
74,-,Leroy Hutson,Classy Lady,-,7,12,,,,
75,-,Sister Sledge,All American Girls,-,9,13,,,,
76,-,Sade,Your Love Is King,-,14,11,,,,
77,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,14,1,,,,
78,-,Barry White,You See the Trouble With Me,-,7,5,,,,
79,down,Toni Braxton,Un-Break My Heart,47,6,40,,,,
80,down,Tina Turner,Typical Male,70,5,20,,,,
81,down,Hil St. Soul,Paradise,78,9,23,,,,
82,down,The Supremes,You Can't Hurry Love,54,13,12,,,,
83,-,Seal,Crazy,-,12,10,,,,
84,-,The Temptations,My Girl,-,72,1,,,,
85,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,24,,,,
86,up,R.B. Greaves,Take a Letter Maria,88,4,20,,,,
87,-,Boney M.,Rivers of Babylon,-,16,4,,,,
88,-,Ben E. King,Stand By Me,-,7,20,,,,
89,down,Sade,Smooth Operator,50,5,47,,,,
90,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,47,,,,
91,-,Tina Turner,What's Love Got To Do With It,-,1,39,,,,
92,-,Barry White,Let the Music Play,-,9,10,,,,
93,-,Jorja Smith,Where Did I Go?,-,24,7,,,,
94,-,JetTricKs,Love Hangover,-,4,34,,,,
95,-,Stevie Wonder,Power Flower,-,95,1,,,,
96,-,Beyoncé,If I Were a Boy,-,4,30,,,,
97,down,Kool & The Gang,Celebration,48,48,2,,,,
98,-,Alexander O'Neal,The Christmas Song (Live),-,98,1,,,,
99,-,Barry White,"You're the First, the Last, My Everything",-,26,9,,,,
100,-,KAMAUU,Far Rockaway,-,4,36,,,,
