Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,2,1,15,,,,
2,up,Lionel Richie,All Night Long,12,2,66,,,,
3,up,R. Kelly,Religious Love,4,1,27,,,,
4,-,Rihanna,Umbrella (feat. JAY Z),-,1,20,,,,
5,down,Boney M.,Mary's Boy Child,3,2,10,,,,
6,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,6,1,,,,
7,up,Baby Bash & Louie Thesinger,Your Love Is Gold,11,7,4,,,,
8,up,Lionel Richie,My Destiny,64,1,152,,,,
9,up,BJ the Chicago Kid & Coco Jones,Spend The Night,29,9,2,,,,
10,-,The Spinners,The Twelve Days of Christmas,-,10,2,,,,
11,up,The Pointer Sisters,I'm So Excited,26,1,55,,,,
12,down,Aaron Taylor,Can't Be Bothered (feat. Kota the Friend),6,6,2,,,,
13,-,Stevie Wonder,Part-Time Lover,-,2,97,,,,
14,up,Stephanie Mills,Never Knew Love Like This Before,49,8,40,,,,
15,-,"Earth, Wind & Fire",Star,-,7,33,,,,
16,-,Laura Branigan,Self Control,-,9,2,,,,
17,-,John Legend,All of Me,-,1,201,,,,
18,up,Amy Winehouse,Rehab,18,2,134,,,,
19,up,The Pointer Sisters,Slow Hand,40,3,9,,,,
20,up,Sister Sledge,All American Girls,73,9,38,,,,
21,-,Keri Hilson,I Like (Manhattan Clique Remix),-,1,6,,,,
22,down,Boney M.,Jingle Bells,9,3,8,,,,
23,down,Spitting Ibex,I’m a Freak,15,11,5,,,,
24,up,Hot Chocolate,So You Win Again,39,2,154,,,,
25,-,Alicia Keys,Fallin',-,1,61,,,,
26,-,Jagged Edge,Get This,-,8,7,,,,
27,down,Michael Jackson,Beat It (Single Version),21,1,78,,,,
28,-,James Brown,Living In America,-,4,18,,,,
29,-,Mary J. Blige,Give Me You (feat. Eric Clapton),-,18,5,,,,
30,up,Cool Company,"I Don't Wanna Be In Love, But I Don't Wanna Be Alone",89,30,2,,,,
31,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,76,,,,
32,up,Ottawan,D.I.S.C.O.,95,11,40,,,,
33,-,Stevie Wonder,I Wish,-,6,28,,,,
34,up,Weeland,Love ain't love no more (feat. Esther Cowens),51,34,4,,,,
35,up,Alexandra Burke,Hallelujah,58,34,6,,,,
36,-,The Supremes,Where Did Our Love Go (Stereo),-,13,29,,,,
37,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,9,5,,,,
38,up,The Dip,Santa's Got a Sweet Tooth,62,38,2,,,,
39,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,21,,,,
40,up,TLC,Waterfalls,74,1,56,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,174,,,,
42,-,Kool & The Gang,Cherish,-,12,5,,,,
43,-,Leela James,Rise N Shine,-,18,18,,,,
44,up,Dojo Cuts,Let's Duet,69,25,4,,,,
45,-,Prince,Starfish and Coffee,-,5,34,,,,
46,-,The Drifters,Under the Boardwalk,-,31,13,,,,
47,-,R.B. Greaves,Take a Letter Maria,-,4,46,,,,
48,-,Black Pumas,Touch the Sky,-,41,6,,,,
49,down,Michael Jackson,Billie Jean (Single Version),1,1,98,,,,
50,down,"Earth, Wind & Fire",Fantasy,44,4,71,,,,
51,-,Ray Charles,Hit the Road Jack,-,3,15,,,,
52,up,Sade,Your Love Is King,63,23,21,,,,
53,-,James Brown,I Got You (I Feel Good) [Live],-,53,2,,,,
54,up,Barry White,What Am I Gonna Do With You,92,16,20,,,,
55,-,Hajaj,Love To Last,-,18,1,,,,
56,down,Sydney Youngblood,If Only I Could,30,3,138,,,,
57,down,Hot Chocolate,Every 1's a Winner (Single Version),19,5,35,,,,
58,-,Michael Jackson,Human Nature,-,8,5,,,,
59,up,Boney M.,Feliz Navidad,65,59,2,,,,
60,-,Acimo,Lovebird,-,44,1,,,,
61,-,Aretha Franklin,Chain of Fools,-,61,1,,,,
62,up,The Weather Girls,It's Raining Men,91,2,136,,,,
63,-,Prince,Little Red Corvette,-,6,20,,,,
64,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,10,14,,,,
65,down,Sydney Youngblood,Sit and Wait,5,1,123,,,,
66,-,Greg Smaha,Sunshine,-,66,8,,,,
67,down,Aloe Blacc,I Need a Dollar,10,3,109,,,,
68,down,Whitney Houston,Didn't We Almost Have It All,48,9,11,,,,
69,-,Usher,More (RedOne Jimmy Joker Remix),-,15,2,,,,
70,-,Bobby Hebb,Sunny,-,2,57,,,,
71,-,John Legend,Slow Dance,-,2,85,,,,
72,down,Tina Turner,What's Love Got To Do With It,8,1,51,,,,
73,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,7,33,,,,
74,-,Carmy Love,In the Morning,-,7,9,,,,
75,down,Evita,It May Be Winter Outside,53,17,6,,,,
76,-,Shawn Lee & Angels Of Libra,Souvenir,-,7,10,,,,
77,-,TJ Taotua,Holding On,-,8,7,,,,
78,-,Priya Ragu,Vacation,-,18,5,,,,
79,-,Dojo Cuts,My Love Is All About You,-,9,1,,,,
80,-,The Motet,Highly Compatible,-,49,8,,,,
81,-,Ike Turner & Tina Turner,Golden Empire,-,44,10,,,,
82,up,Seal,Love's Divine,88,8,26,,,,
83,-,Sam Cooke,Twistin' the Night Away,-,29,3,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,1,20,,,,
85,down,Diana Ross,My Old Piano,42,1,119,,,,
86,-,Lulu,I Love to Boogie,-,86,1,,,,
87,-,Joey Dosik,Beat the Same,-,41,4,,,,
88,-,Tina Turner,Private Dancer (Single Edit),-,1,133,,,,
89,down,KC and the Sunshine Band,Give It Up,24,5,60,,,,
90,up,Donna Summer,She Works Hard for the Money,90,10,35,,,,
91,-,MonoNeon,Invisible,-,75,1,,,,
92,-,Steve Lacy,Bad Habit,-,24,10,,,,
93,-,KAMAUU,Far Rockaway,-,4,54,,,,
94,-,"No Spirit, Fika & Reggie Got Beats",Better Now (feat. RickyAtoms) [Remix],-,53,2,,,,
95,down,Amy Winehouse,Back to Black,13,1,138,,,,
96,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,5,8,,,,
97,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,63,,,,
98,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,32,,,,
99,-,Black Pumas,More Than a Love Song,-,43,6,,,,
100,down,Sade,Smooth Operator,37,5,109,,,,
