Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,10,1,34,,,,
2,up,Tina Turner,Private Dancer (Single Edit),40,1,60,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,58,,,,
4,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,4,3,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,1,61,,,,
6,-,Oleta Adams,Get Here,-,6,8,,,,
7,up,Hot Chocolate,So You Win Again,29,2,50,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),19,5,35,,,,
9,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,37,,,,
10,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,7,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,3,57,,,,
12,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,2,,,,
13,-,Muhabbet,Der nächste Tag,-,13,2,,,,
14,-,Greentea Peng,Revolution,-,6,11,,,,
15,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,12,1,,,,
16,-,Eli Preiss,Back at You (feat. Kareem Pfeifer),-,3,2,,,,
17,-,Seal,It's Alright,-,2,15,,,,
18,up,Lionel Richie,Angel (Metro Mix Radio Edit),39,10,37,,,,
19,-,Village People,Y.M.C.A.,-,19,2,,,,
20,up,Lionel Richie,Dancing On the Ceiling,60,5,29,,,,
21,-,Diana Ross,My Old Piano,-,1,7,,,,
22,-,Aretha Franklin,I Say a Little Prayer,-,22,1,,,,
23,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),79,2,19,,,,
24,-,Beyoncé,If I Were a Boy,-,4,22,,,,
25,up,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),41,12,3,,,,
26,-,Lylit,Call Me Bad,-,6,17,,,,
27,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,5,,,,
28,down,John Legend,All of Me,7,1,64,,,,
29,-,Usher,More (Billionaire Remix),-,6,15,,,,
30,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,54,3,28,,,,
31,up,Toni Braxton,I Don't Want To,82,14,20,,,,
32,-,John Legend,You & I (Nobody In the World),-,32,3,,,,
33,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,15,,,,
34,-,Arlo Parks,Hurt,-,6,9,,,,
35,-,Toni Braxton,Another Sad Love Song,-,35,13,,,,
36,-,Marvin Gaye,What's Going On,-,36,1,,,,
37,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,4,,,,
38,down,Amy Winehouse,Rehab,18,2,58,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,6,,,,
40,down,Des'ree,Life,16,1,34,,,,
41,-,KAMAUU,Mango (feat. Adeline),-,37,2,,,,
42,-,Donna Summer,This Time I Know It's for Real (Live),-,42,1,,,,
43,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,10,,,,
44,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,12,11,,,,
45,down,Jennifer Lopez,Ain't It Funny,5,1,54,,,,
46,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,24,,,,
47,up,Deniece Williams,When You Love Somebody,77,13,3,,,,
48,-,Dw3,California Love (feat. Greg Manning),-,33,4,,,,
49,-,The Isley Brothers,Work to Do,-,49,3,,,,
50,up,James Brown,How Do You Stop,88,4,17,,,,
51,down,Lionel Richie,My Destiny,1,1,63,,,,
52,-,Sade,I Will Be Your Friend,-,5,13,,,,
53,-,Bill Withers,Ain't No Sunshine,-,53,2,76,2020-04-05,76,2020-04-05
54,-,misses U,Whatever,-,13,7,,,,
55,-,Ntjam Rosie,Start over Again,-,50,5,,,,
56,down,Gloria Gaynor,I Am What I Am,52,1,11,,,,
57,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,3,,,,
58,down,Mary J. Blige,One (feat. U2) [Bonus Track],47,2,15,,,,
59,-,Ben E. King,Spanish Harlem,-,36,2,,,,
60,down,Womack & Womack,Teardrops,11,1,55,,,,
61,-,Martha High,Don't Throw Your Love in the Garbage Can,-,61,1,,,,
62,-,Cheryl Lynn,Got to Be Real,-,31,2,,,,
63,-,KIRBY & D Smoke,Superpower,-,8,12,,,,
64,down,Lionel Richie,Cinderella,28,27,20,,,,
65,up,Ashford & Simpson,Solid,67,1,28,,,,
66,-,Seal,Love's Divine,-,8,15,,,,
67,-,The James Hunter Six,Whatever It Takes,-,46,6,,,,
68,-,Brasstracks & Samm Henshaw,Change For Me,-,68,1,,,,
69,-,Tina Turner & David Bowie,Tonight (Live),-,1,61,,,,
70,-,Usher,More (RedOne Jimmy Joker Remix),-,69,1,,,,
71,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,10,,,,
72,down,Terence Trent D'Arby,Sign Your Name,37,8,54,,,,
73,-,Joss Stone,Teardrops,-,34,1,,,,
74,-,Soia,My Tiny,-,10,1,,,,
75,down,Marvin Gaye,Sexual Healing,24,5,19,,,,
76,-,The Freedom Affair,Give a Little Love,-,46,1,,,,
77,-,Brian Jackson & Gil Scott-Heron,It's Your World,-,49,2,,,,
78,-,Edwin Starr,Who's Right Or Wrong,-,78,1,,,,
79,-,Chuck Jackson,Cry Like a Baby,-,47,1,,,,
80,-,MICah,Call Me by Your Name,-,49,1,,,,
81,up,Sade,Smooth Operator,98,5,35,,,,
82,-,Louie Austen,Coconut Girl,-,1,10,,,,
83,-,Drizabone Soul Family,Real Love,-,56,4,,,,
84,-,Lou Rawls,A Natural Man,-,22,5,,,,
85,-,Amy Winehouse,Back to Black,-,1,58,,,,
86,-,Lionel Richie,Dancing On the Ceiling,-,3,15,,,,
87,-,メイヤー・ホーソーン,Rare Changes,-,46,3,,,,
88,-,Cool Company,Faded,-,56,5,,,,
89,-,George Nussbaumer & Band,Home Sweet Home,-,53,1,,,,
90,-,TLC,Unpretty,-,32,2,,,,
91,-,Melanie Fiona,Monday Morning,-,2,17,,,,
92,-,Deniece Williams,Let's Hear It for the Boy,-,2,14,,,,
93,-,Mr. Käfer,What to Do (feat. adaolisa),-,83,2,,,,
94,-,James Brown,Wake Up and Give Yourself a Chance to Live,-,94,1,,,,
95,-,The Undisputed Truth,Smiling Faces Sometimes,-,65,4,,,,
96,-,Joyce Williams,The First Thing I Do in the Morning,-,96,1,,,,
97,-,Mary J. Blige,Give Me You (Nino Remix),-,6,21,,,,
98,-,Billy Paul,Am I Black Enough for You?,-,98,1,,,,
99,-,Black Dylan,Hummin' (feat. Wafande & Nuplex),-,46,2,,,,
100,-,The Bricks,Never Ever,-,62,5,,,,
