Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Billie Jean (Single Version),-,1,21,,,,
2,up,A. Billi Free & The Lasso,Call Me,8,2,2,,,,
3,-,Alicia Keys,We Are Here,-,3,1,,,,
4,up,Diana Ross,My Old Piano,49,1,41,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,4,,,,
6,-,Lionel Richie,My Destiny,-,1,106,,,,
7,-,Mary J. Blige,Family Affair,-,1,80,,,,
8,up,Jazmine Sullivan,Pick Up Your Feelings,36,7,6,,,,
9,up,The Pointer Sisters,I'm So Excited,66,1,12,,,,
10,up,Marvin Gaye,What's Going On (Live),92,10,3,,,,
11,-,Aretha Franklin,I Say a Little Prayer,-,11,2,,,,
12,-,Ashford & Simpson,Solid,-,1,51,,,,
13,-,Stevie Wonder,Isn't She Lovely,-,4,45,,,,
14,up,Teyana Taylor,Gonna Love Me,84,14,4,,,,
15,up,John Legend,All of Me,53,1,113,,,,
16,up,Hot Chocolate,So You Win Again,26,2,91,,,,
17,-,Keri Hilson,Intuition,-,4,2,,,,
18,-,The Real Thing,You to Me Are Everything (Live),-,6,3,,,,
19,down,Michael Jackson,Thriller,15,1,14,58,2019-11-03,58,2019-11-03
20,-,Samantha Pearl,Nothing But Love,-,4,13,,,,
21,-,Des'ree,Life,-,1,51,,,,
22,-,Diana Ross,Upside Down,-,2,15,,,,
23,up,Boney M.,Daddy Cool,37,3,54,,,,
24,up,The Weather Girls,It's Raining Men,79,2,75,,,,
25,-,Billy Ocean,Love Really Hurts Without You,-,11,13,,,,
26,-,Prince,Little Red Corvette,-,9,3,,,,
27,-,Stephanie Mills,Never Knew Love Like This Before,-,9,17,,,,
28,-,Sladek,Up in the Clouds,-,8,3,,,,
29,-,Seal,Stand By Me,-,5,15,,,,
30,down,Sydney Youngblood,If Only I Could,29,3,71,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,9,,,,
32,up,Khalid,Last Call,68,29,3,,,,
33,-,Womack & Womack,Teardrops,-,1,80,,,,
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,16,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,105,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,78,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,4,23,,,,
38,-,Kool & The Gang,Joanna (Single Version),-,2,22,,,,
39,down,Melanie Fiona,Monday Morning,13,2,44,,,,
40,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,16,,,,
41,down,JetTricKs,Love Hangover,21,4,42,,,,
42,up,Joss Stone,Never Forget My Love,93,27,2,,,,
43,-,Jackie Wilson,Reet Petite,-,4,12,,,,
44,-,Soia & Moo Latte,Renegade,-,44,1,,,,
45,-,Beyoncé,If I Were a Boy,-,4,33,,,,
46,-,The Real Thing,You To Me Are Everything,-,15,16,,,,
47,-,Chubby Checker,Let's Twist Again,-,47,4,,,,
48,-,Seal,It's Alright,-,2,32,,,,
49,-,Ole,Ich Will Mehr,-,11,39,,,,
50,-,Wax,Bridge to Your Heart,-,10,11,,,,
51,-,Wolf Lehmann & Dives,Neutral,-,33,8,,,,
52,-,Prince & The Revolution,Purple Rain,-,1,56,,,,
53,-,Roman Stewart,You belong to me,-,53,2,,,,
54,-,John Legend,Slow Dance,-,2,33,,,,
55,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,9,,,,
56,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,71,,,,
57,-,Philip Bailey,Easy Lover,-,3,28,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,3,95,,,,
59,down,Jennifer Lopez,Ain't It Funny,23,1,75,,,,
60,-,Hil St. Soul,Paradise,-,9,26,,,,
61,-,"Earth, Wind & Fire",Star,-,7,18,,,,
62,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",62,8,14,,,,
63,-,Lionel Richie,All Night Long (Live),-,8,15,,,,
64,-,Bill Withers,Ain't No Sunshine (Live),-,23,5,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,105,,,,
66,up,The Commodores,Nightshift,74,4,22,,,,
67,down,Sade,Smooth Operator,54,5,55,,,,
68,down,Rihanna,Don't Stop the Music,1,1,37,,,,
69,-,Sister Sledge,Frankie,-,4,5,,,,
70,-,Joe,Compromise,-,1,30,,,,
71,-,Tina Turner,Open Arms,-,38,3,,,,
72,-,Jarreau Vandal,Slow It Down (feat. Kiah Victoria),-,72,3,,,,
73,-,Seal,Kiss from a Rose,-,3,18,,,,
74,up,Carl Keaton Jr.,Du Tust Was Du Tust,100,9,36,,,,
75,-,Dionne Warwick,That's What Friends Are For (Live),-,23,2,,,,
76,down,Stevie Wonder,Sir Duke,32,4,34,,,,
77,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,13,,,,
78,down,Tina Turner,Private Dancer (Single Edit),57,1,99,,,,
79,down,Tina Turner,I Don't Wanna Lose You,46,2,34,,,,
80,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,10,,,,
81,down,Dusty Springfield,Son of a Preacher Man,5,5,32,,,,
82,-,Tina Turner,Proud Mary,-,18,7,,,,
83,-,Destiny's Child,Bootylicious,-,83,1,,,,
84,-,Joss Stone,Teardrops,-,34,7,,,,
85,down,Tank and the Bangas,No ID,50,13,2,,,,
86,-,Peaches & Herb,Reunited,-,21,5,,,,
87,-,Diana Ross,I'm Coming Out,-,13,4,,,,
88,-,The James Hunter Six,Whatever It Takes,-,46,8,,,,
89,-,TLC,Waterfalls,-,1,31,,,,
90,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,14,,,,
91,-,Prince & The Revolution,Kiss,-,35,10,,,,
92,-,Ida Nielsen,Heart of Stone,-,84,2,,,,
93,-,Sabrina Starke,Follow the Sunshine,-,16,4,,,,
94,down,ABBA,Dancing Queen,27,20,3,,,,
95,-,Marvin Gaye,What's Going On,-,36,4,,,,
96,-,Ayo,Né Quelque Part,-,42,4,,,,
97,-,Tina Turner,Two People,-,13,15,,,,
98,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,18,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,21,,,,
100,-,Sade,Smooth Operator (Single Version),-,10,40,,,,
