Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,up,Tina Turner & David Bowie,Tonight (Live),72,1,30,,,,
3,up,TheColorGrey,Up All Night,9,3,4,,,,
4,up,James Vickery & SG Lewis,Pressure,21,4,2,,,,
5,up,Aloe Blacc,I Need a Dollar,12,3,30,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,23,,,,
7,up,Seal,Kiss from a Rose,68,3,26,,,,
8,up,Pink Sweat$,Ride with Me,87,8,4,,,,
9,up,Tina Turner,Private Dancer (Single Edit),11,1,28,,,,
10,up,Tina Turner,The Best,61,1,16,,,,
11,-,Mr Day,Queen of the Minstrels,-,11,2,,,,
12,up,Tuxedo,You & Me,65,3,3,,,,
13,-,Lionel Richie,"Say You, Say Me",-,3,18,,,,
14,up,Ayo,I'm in Love,50,4,6,,,,
15,up,Rihanna,Disturbia,100,3,24,,,,
16,down,Tomar and the Fcs,Can't You See,5,5,4,,,,
17,down,Spitting Ibex,Illusions (feat. Jahson The Scientist),3,1,12,,,,
18,-,Womack & Womack,Teardrops,-,1,25,,,,
19,up,Amy Winehouse,Rehab,33,2,32,,,,
20,-,Fieh,Chop Suey,-,20,1,,,,
21,-,The Main Ingredient,Black Seeds Keep On Growing,-,21,1,,,,
22,-,Black Pumas,Black Moon Rising,-,9,7,,,,
23,-,Victory,Open Your Eyes ii,-,23,1,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,23,,,,
25,down,Two Another,Stronger,14,1,3,,,,
26,up,Destiny's Child,Survivor (Edit),43,17,5,,,,
27,down,Hot Chocolate,So You Win Again,15,2,23,,,,
28,-,MAALO,Can't Stop Loving You,-,15,1,,,,
29,down,Tina Turner,What's Love Got To Do With It,2,1,5,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],7,3,15,,,,
31,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,6,,,,
32,-,Bill Withers,Lean On Me,-,13,2,52,2020-04-05,52,2020-04-05
33,-,Bobby Oroza,There Can Be No Love,-,33,2,,,,
34,-,Boney M.,Daddy Cool,-,3,19,,,,
35,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,11,,,,
36,down,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),23,12,7,,,,
37,-,Supermax,World of Today - Remaxed Supermax,-,5,4,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,4,12,,,,
39,down,Chaka Khan,Ain't Nobody,22,1,19,,,,
40,down,Sydney Youngblood,Sit and Wait,32,1,11,,,,
41,-,The Weather Girls,It's Raining Men,-,2,19,,,,
42,-,Minnie Riperton,Lovin' You,-,42,1,,,,
43,-,Beyoncé,If I Were a Boy,-,4,11,,,,
44,-,Sade,Kiss of Life,-,43,1,,,,
45,-,Marla Glen,Destiny (To Get Up Again),-,7,2,,,,
46,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,28,,,,
47,up,Tina Turner,We Don't Need Another Hero (Thunderdome),94,1,14,,,,
48,down,Lionel Richie,My Destiny,18,1,25,,,,
49,-,Donna Summer,Lady of the Night,-,49,1,,,,
50,-,Barry White,Let The Music Play (M+M Throwback Mix),-,24,1,,,,
51,-,Bobby Taylor,"Oh, I've Been Blessed",-,51,1,,,,
52,-,Wah Wah Watson,Love Ain't Somethin' (That You Get for Free),-,52,1,,,,
53,-,Ole,Ich Will Mehr,-,11,4,,,,
54,-,Whitney Houston,Saving All My Love for You,-,16,2,,,,
55,-,Gloria Tells,Stays the Same,-,43,5,,,,
56,down,All-4-One,I Swear,45,1,16,,,,
57,down,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),35,8,7,,,,
58,down,John Legend,All of Me,6,1,29,,,,
59,-,Masego,Prone,-,49,3,,,,
60,-,Lionel Richie,Hello,-,3,5,,,,
61,-,LION BABE,Hit the Ceiling,-,61,1,,,,
62,-,Whitney Houston,My Love Is Your Love,-,9,2,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),42,5,23,,,,
64,-,"Earth, Wind & Fire",Star,-,7,4,,,,
65,-,Cooly's Hot-Box,It's Alright,-,13,4,,,,
66,up,Sade,Smooth Operator (Single Version),88,10,12,,,,
67,-,Brian McKnight,What's My Name,-,36,7,,,,
68,-,Sy Smith,Perspective,-,26,2,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,8,,,,
70,-,Bill Withers,Lovely Day,-,7,23,100,2020-04-05,98,2020-04-12
71,-,Boney M.,Brown Girl In the Ring,-,5,5,,,,
72,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,6,,,,
73,-,Randy Crawford,One Day I'll Fly Away,-,18,5,,,,
74,-,Unlimited Touch,I Hear Music In the Streets,-,74,1,,,,
75,-,The California Honeydrops,When It Was Wrong,-,29,3,,,,
76,-,Cool Company,Voodoo (Wolfgang Wee Remix),-,22,7,,,,
77,-,Next,I'm Tryin' to What,-,27,4,,,,
78,down,Raheem DeVaughn & Jamecia Bennett,Need to Know,52,9,10,,,,
79,up,The Supremes,Baby Love,83,10,6,,,,
80,-,Chaka Khan,I'm Every Woman,-,9,4,,,,
81,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,15,4,,,,
82,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,76,1,,,,
83,-,Clarance Anthone´,Quene (feat. Jordan Harris),-,56,2,,,,
84,-,Aaron Neville,Use Me,-,84,1,,,,
85,-,Mary J. Blige,Family Affair,-,1,11,,,,
86,-,Mother's Finest,Baby Love,-,33,3,,,,
87,-,Drizabone Soul Family,I Fell Apart,-,9,6,,,,
88,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,5,,,,
89,-,Luther Ingram,I Like the Feeling,-,89,1,,,,
90,-,Sade,Smooth Operator,-,5,18,,,,
91,down,Usher,More (Billionaire Remix),19,6,5,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,3,9,,,,
93,down,The Allergies,Felony,70,26,2,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,27,,,,
95,-,Ayman,Mein Wort,-,6,5,,,,
96,down,Homemadesoul,That Feelin',92,69,2,,,,
97,-,PJ Morton,KID AGAIN,-,38,2,,,,
98,-,Sade,Frankie's First Affair,-,11,3,,,,
99,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,17,3,,,,
100,-,Malia,Simple Things,-,25,1,,,,
