Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,97,1,35,58,2019-11-03,58,2019-11-03
2,up,John Legend,All of Me,2,1,149,,,,
3,-,OneRepublic,Rescue Me,-,1,2,72,2019-10-06,72,2019-10-06
4,up,R. Kelly,Religious Love,37,1,17,,,,
5,up,Seal,Kiss from a Rose,22,3,71,,,,
6,-,Kool & The Gang,Cherish,-,6,32,,,,
7,up,Lionel Richie,All Night Long,15,2,16,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,138,,,,
9,up,Thee Sacred Souls,Love Is the Way,46,9,3,,,,
10,-,Michael Jackson,Beat It (Single Version),-,1,28,,,,
11,down,Amy Winehouse,Back to Black,6,1,94,,,,
12,-,Stevie Wonder,I Wish,-,6,17,,,,
13,-,Lisa Stansfield,Change,-,7,13,,,,
14,-,Hil St. Soul,Paradise,-,9,42,,,,
15,up,Barry White,"You're the First, The Last, My Everything",31,1,67,,,,
16,down,The Weather Girls,It's Raining Men,9,2,96,,,,
17,up,Sydney Youngblood,Sit and Wait,30,1,75,,,,
18,up,Sade,Smooth Operator,23,5,69,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,1,4,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,106,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,2,40,,,,
22,-,Barry White,Let the Music Play,-,22,19,,,,
23,-,KC and the Sunshine Band,Give It Up,-,5,14,,,,
24,-,Freekind.,Happiness,-,3,9,,,,
25,down,Stevie Wonder,Isn't She Lovely,16,4,63,,,,
26,-,Kool & The Gang,Joanna (Single Version),-,2,40,,,,
27,up,Prince,The Most Beautiful Girl in the World,68,11,8,,,,
28,-,Amy Winehouse,He Can Only Hold Her,-,10,41,,,,
29,-,Aloe Blacc,I Need a Dollar,-,3,99,,,,
30,-,Shuggie Otis,Strawberry Letter 23,-,30,1,,,,
31,-,Darlene Love,All Alone on Christmas,-,1,7,,,,
32,-,Samantha Pearl,Nothing But Love,-,4,39,,,,
33,-,The Supremes,Baby Love,-,10,31,,,,
34,down,Sister Sledge,I'm a Good Girl,32,9,37,,,,
35,-,Des'ree,Life,-,1,67,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,1,125,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,129,,,,
38,down,Sister Sledge,Frankie,33,4,21,,,,
39,up,The Pointer Sisters,Fire,73,1,15,,,,
40,up,Stevie Wonder,Part-Time Lover,59,2,50,,,,
41,-,Tina Turner,What You Get Is What You See,-,32,4,,,,
42,-,Bex,Midnight Playground,-,11,1,,,,
43,-,Evita,It May Be Winter Outside,-,17,2,,,,
44,-,KAMAUU,Far Rockaway,-,4,47,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,45,,,,
46,-,John Legend,Guy Like Me,-,32,2,,,,
47,-,C-Block,Eternal Grace (Extended Beat Edit),-,4,3,,,,
48,down,Barry White,Let the Music Play,12,9,24,,,,
49,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],49,2,82,,,,
50,-,Marvin Franklin,Kona Winds (with Kimo and the Guys),-,50,1,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,2,33,,,,
52,down,Rihanna,Don't Stop the Music,19,1,62,,,,
53,-,Ike & Tina Turner,Nutbush City Limits,-,16,18,,,,
54,up,Womack & Womack,Teardrops,76,1,106,,,,
55,up,The Pointer Sisters,I'm So Excited,72,1,31,,,,
56,-,Wax,Bridge to Your Heart,-,10,22,,,,
57,-,Lionel Richie,My Destiny,-,1,121,,,,
58,-,Diana Ross & The Supremes,You Can't Hurry Love,-,8,17,,,,
59,-,PawPaw Rod,Beautiful,-,59,2,,,,
60,down,Stevie Wonder,You Are the Sunshine of My Life,57,14,9,,,,
61,-,The Spinners,Working My Way Back to You,-,5,20,,,,
62,down,The Commodores,Nightshift,24,4,32,,,,
63,up,Tina Turner,We Don't Need Another Hero (Thunderdome),85,1,92,,,,
64,-,Obongjayar,Sugar,-,6,7,,,,
65,-,Sydney Youngblood,If Only I Could,-,3,95,,,,
66,-,Bee Gees,Stayin' Alive,-,20,7,,,,
67,-,Dusty Springfield,Son of a Preacher Man,-,5,54,,,,
68,-,James Brown,I Got You (I Feel Good),-,16,17,,,,
69,-,Aaron Childs,Pressure,-,69,1,,,,
70,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,10,3,,,,
71,-,"Earth, Wind & Fire",Fantasy,-,4,36,,,,
72,down,Rufus and Chaka Khan,Ain't Nobody (Live),14,2,14,,,,
73,-,Priya Ragu,Adalam Va!,-,1,7,,,,
74,down,Barry White,You See the Trouble With Me,11,7,15,,,,
75,down,Tina Turner,The Best,63,1,95,,,,
76,-,SAG,Mehr als ein Rapper,-,76,1,,,,
77,-,Shanice,I Love Your Smile,-,4,13,,,,
78,-,Jennifer Lopez,Ain't It Funny,-,1,84,,,,
79,-,Al Jarreau,Fire and Rain,-,5,53,,,,
80,-,Kool & The Gang,Celebration,-,23,14,,,,
81,down,Stevie Wonder,I Ain't Gonna Stand For It,17,16,23,,,,
82,-,Ben l'Oncle Soul,Seven Nation Army (Live Paris),-,57,2,,,,
83,-,Jordan Ward,Lil Baby Crush,-,55,6,,,,
84,-,Diana Ross,Upside Down,-,2,33,,,,
85,-,The Commodores,Brick House,-,27,4,,,,
86,-,Tina Turner,Private Dancer (Live),-,5,7,,,,
87,down,Nnoa,On & On,64,3,6,,,,
88,-,Boney M.,Brown Girl In the Ring,-,5,20,,,,
89,down,Tina Turner,What's Love Got To Do With It,55,1,46,,,,
90,-,Musiq Soulchild,Lovecontract,-,3,41,,,,
91,down,Michael Jackson,Billie Jean (Single Version),3,1,45,,,,
92,-,Teyana Taylor,Gonna Love Me,-,14,8,,,,
93,-,Lionel Richie,You Are,-,5,6,,,,
94,down,Oyobi,"Make Me Believe In You (feat. Karen Lee Andrews) [12"" Version]",40,40,5,,,,
95,down,Womack & Womack,Celebrate the World,70,15,17,,,,
96,-,Marshmello & Khalid,Numb,-,2,12,,,,
97,down,Ashford & Simpson,Solid,84,1,80,,,,
98,-,Tina Turner,I Don't Wanna Lose You,-,2,47,,,,
99,down,Chaka Khan,Woman Like Me,25,25,3,,,,
100,-,Floetry,Floetic,-,100,1,,,,
