Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
2,up,R. Kelly,Religious Love,41,1,12,,,,
3,up,Spitting Ibex,Dingo Jackson,13,3,2,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,4,24,,,,
5,-,Philip Bailey,Easy Lover,-,3,21,,,,
6,down,Stevie Wonder,If You Really Love Me,3,1,16,,,,
7,up,Amy Winehouse,Rehab,22,2,86,,,,
8,up,Stevie Wonder,Isn't She Lovely,79,4,35,,,,
9,up,Tina Turner & David Bowie,Tonight (Live),17,1,80,,,,
10,up,Tina Turner,Private Dancer (Single Edit),27,1,89,,,,
11,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,11,1,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,92,,,,
13,-,"Lipps, Inc.",Funkytown,-,13,1,,,,
14,-,Kool & The Gang,Fresh,-,6,2,,,,
15,up,Aloe Blacc,I Need a Dollar,91,3,78,,,,
16,-,Rihanna,Disturbia,-,3,60,,,,
17,-,Whitney Houston,So Emotional,-,17,1,,,,
18,up,adaolisa,l.i.l. (lonely in love),67,1,2,,,,
19,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,62,,,,
20,-,ABBA,Dancing Queen,-,20,1,,,,
21,up,Pale Male,Movin Fast (feat. Soia),68,13,9,,,,
22,down,Ashford & Simpson,Solid,14,1,40,,,,
23,-,Gladys Knight & The Pips,The Christmas Song (Chestnuts Roasting on an Open Fire),-,23,1,,,,
24,up,John Legend,All of Me,85,1,98,,,,
25,-,Michael Jackson,One Day In Your Life,-,17,4,,,,
26,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,29,,,,
27,-,Carl Douglas,Kung Fu Fighting,-,27,1,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,70,,,,
29,up,Stevie Wonder,Happy Birthday,75,2,25,,,,
30,-,Boney M.,Jingle Bells,-,3,2,,,,
31,-,The Manhattans,Nursery Rhymes,-,31,1,,,,
32,-,C-Block,Eternal Grace (Extended Beat Edit),-,4,1,,,,
33,-,Stephanie Mills,Never Knew Love Like This Before,-,9,12,,,,
34,-,Ole,Ich Will Mehr,-,11,29,,,,
35,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,49,3,45,,,,
36,-,"S3, Brenk Sinatra & Miles Bonny",Let It Rain,-,36,2,,,,
37,down,Hot Chocolate,So You Win Again,25,2,77,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,13,,,,
39,-,Lady Wray,Under the Sun,-,16,2,,,,
40,-,Samantha Pearl,Nothing But Love,-,4,1,,,,
41,-,Tina Turner,The Best (Edit),-,6,13,,,,
42,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,22,,,,
43,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,30,,,,
44,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,11,,,,
45,up,Michael Jackson,Billie Jean (Single Version),76,1,8,,,,
46,-,Maxwell,The Urban Theme,-,32,2,,,,
47,-,Toni Braxton,Un-Break My Heart,-,6,39,,,,
48,-,Kool & The Gang,Celebration,-,48,1,,,,
49,down,Sinclair,Just Another Fool,18,5,36,,,,
50,-,Sade,Smooth Operator,-,5,46,,,,
51,-,Ankathie Koi,Cats & Diamonds,-,4,19,,,,
52,down,Lionel Richie,My Destiny,4,1,95,,,,
53,-,Boney M.,Mary's Boy Child,-,2,1,,,,
54,-,The Supremes,You Can't Hurry Love,-,13,11,,,,
55,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,29,2,,,,
56,-,Johnny Nash,I Can See Clearly Now,-,56,1,,,,
57,-,Des'ree,You Gotta Be,-,9,7,,,,
58,-,Lionel Richie,Just for You,-,10,13,,,,
59,-,Prince & The New Power Generation,3 Chains O' Gold,-,59,1,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,31,,,,
61,-,Isaac Hayes,If We Ever Needed Peace,-,61,1,,,,
62,-,Lionel Richie,"Say You, Say Me",-,3,44,,,,
63,down,Origami Punani,Everything,6,6,4,,,,
64,-,Stevie Wonder,Sir Duke,-,4,22,,,,
65,down,The Commodores,Nightshift,34,4,19,,,,
66,down,Alicia Keys,A Woman's Worth,26,8,17,,,,
67,-,The Supremes,The Happening,-,59,3,,,,
68,-,Kool & The Gang,Too Hot,-,20,6,,,,
69,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,17,11,,,,
70,-,Tina Turner,Typical Male,-,7,19,,,,
71,-,The Black Eyed Peas,I Gotta Feeling,-,10,1,,,,
72,down,Amy Winehouse,Back to Black,62,1,73,,,,
73,up,Lionel Richie,Dancing On the Ceiling,87,3,30,,,,
74,down,Sade,I Will Be Your Friend,39,5,39,,,,
75,-,Boney M.,Going Back West,-,9,37,,,,
76,-,Free Nationals,Rene (feat. Callum Connor),-,7,16,,,,
77,-,The Pointer Sisters,I'm So Excited,-,2,6,,,,
78,down,Hil St. Soul,Paradise,55,9,22,,,,
79,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,43,1,,,,
80,-,John Legend,No Other Love (feat. Estelle),-,10,2,,,,
81,-,Michael Jackson,Thriller,-,1,6,58,2019-11-03,58,2019-11-03
82,down,Sydney Youngblood,If Only I Could,35,3,61,,,,
83,-,D’Angelo and The Vanguard,Really Love,-,83,1,,,,
84,-,Whitney Houston,I'm Your Baby Tonight,-,25,3,,,,
85,down,Sydney Youngblood,Sit and Wait,19,1,48,,,,
86,down,Greentea Peng,Revolution,48,6,20,,,,
87,-,Gabin & China Moses,The Other Way Round,-,87,1,,,,
88,-,R.B. Greaves,Take a Letter Maria,-,4,19,,,,
89,down,Lionel Richie,Hello,23,3,15,,,,
90,down,The Weather Girls,It's Raining Men,24,2,63,,,,
91,-,Sade,Smooth Operator (Single Version),-,10,36,,,,
92,-,The Real Thing,Can't Get By Without You,-,69,2,,,,
93,-,Gloria Gaynor,Never Can Say Goodbye,-,2,46,,,,
94,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,17,,,,
95,down,Leela James,Rise N Shine,32,18,8,,,,
96,down,Janelle Monáe,Pynk (feat. Grimes),61,12,11,,,,
97,-,James Chatburn,Howling,-,97,1,,,,
98,-,The Manhattans,Kiss and Say Goodbye,-,7,5,,,,
99,-,The Supremes & Four Tops,Chain Reaction,-,37,1,,,,
100,down,Bobby Hebb,Sunny,5,2,13,,,,
