Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,1,1,44,,,,
2,up,John Legend,All of Me,41,1,74,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,68,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,70,,,,
5,up,Sade,I Will Be Your Friend,22,5,17,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,6,13,,,,
7,-,Diana Ross,Upside Down,-,6,9,,,,
8,up,Lionel Richie,You Are (Single Edit),33,8,8,,,,
9,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],16,2,22,,,,
10,up,Full Flava,Was That All It Was (feat Carleen Anderson),60,7,14,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,47,,,,
12,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,19,,,,
13,-,Terence Trent D'Arby,Sign Your Name,-,8,62,,,,
14,-,Lionel Richie,"Say You, Say Me",-,3,36,,,,
15,-,Rihanna,Don't Stop the Music,-,1,13,,,,
16,-,Seal,Kiss from a Rose,-,3,56,,,,
17,-,Odyssey,Going Back to My Roots,-,8,13,,,,
18,up,Rihanna,Disturbia,99,3,51,,,,
19,-,The Supremes,You Can't Hurry Love,-,13,3,,,,
20,up,Musiq Soulchild,Lovecontract,89,3,6,,,,
21,up,Chaka Khan,Ain't Nobody,90,1,38,,,,
22,-,Alicia Keys,Fallin',-,1,22,,,,
23,-,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),-,23,1,,,,
24,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,13,,,,
25,-,Moonlight Breakfast,Keep Walking,-,10,1,,,,
26,-,Bo Saris,She's On Fire (Avenue Remix),-,26,5,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,3,65,,,,
28,-,NNOA,Lazy,-,17,1,,,,
29,-,Des'ree,Life,-,1,40,,,,
30,-,Terence Trent D'Arby,Sign Your Name,-,8,17,,,,
31,down,JetTricKs,Love Hangover,29,4,12,,,,
32,down,Tina Turner,I Don't Wanna Lose You,13,2,22,,,,
33,up,Ole,Ich Will Mehr,68,11,11,,,,
34,-,Aloe Blacc,I Need a Dollar,-,3,70,,,,
35,-,Randy Crawford,One Day I'll Fly Away,-,18,16,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,84,2,15,,,,
37,-,James Brown,How Do You Stop,-,4,18,,,,
38,-,The Commodores,"Brick House (12"" Mix)",-,27,1,,,,
39,down,Lionel Richie,My Destiny,15,1,72,,,,
40,down,Isabelle Brown,In Your Head,20,20,3,,,,
41,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,42,3,35,,,,
42,-,Egozi,Jell-O,-,17,6,,,,
43,-,Lionel Richie,Don't Stop the Music,-,35,9,,,,
44,down,Randy Crawford,Street Life (Edit),19,14,7,,,,
45,-,Joss Stone,Teardrops,-,34,2,,,,
46,-,Doja Cat,Say So,-,1,48,100,2020-02-02,6,2020-05-03
47,-,Hot Pants Road Club,Pants Off,-,7,3,,,,
48,-,Cameo,Word Up,-,12,2,,,,
49,up,Carl Keaton Jr.,Du Tust Was Du Tust,100,9,14,,,,
50,-,Tina Turner & David Bowie,Tonight (Live),-,1,66,,,,
51,-,Horny Funk Brothers,Gimme the Funk (feat. Hubert Tubbs),-,33,1,,,,
52,-,Jackie Wilson,Reet Petite,-,4,7,,,,
53,-,Philip Bailey,Easy Lover,-,3,16,,,,
54,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,6,,,,
55,down,John Legend,Slow Dance,43,2,11,,,,
56,-,Sade,Smooth Operator (Single Version),-,10,27,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,6,,,,
58,down,Amy Winehouse,Back to Black,38,1,66,,,,
59,up,Ayman,Mein Wort,75,6,15,,,,
60,down,Nina Chuba,Power,8,1,2,,,,
61,-,Arthur Conley,Sweet Soul Music,-,17,9,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,4,,,,
63,-,misses U,Whatever,-,13,8,,,,
64,-,George Nussbaumer & Band,No One Can Say We Didn’t Try (feat. Ina Wolf),-,36,2,,,,
65,-,The Brooks,So Turned On,-,35,1,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,1,35,,,,
67,-,Lil' Rubio,Orlando,-,67,1,,,,
68,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,20,5,,,,
69,-,The 5th Dimension,Up Up & Away (Single Version),-,45,6,,,,
70,down,Sinclair,Just Another Fool,26,5,22,,,,
71,-,Gloria Gaynor,I Am What I Am,-,1,12,,,,
72,-,Diana Ross,My Old Piano,-,1,8,,,,
73,-,Lylit,Call Me Bad,-,6,19,,,,
74,-,Eloise,Hungover,-,9,4,,,,
75,down,Tina Turner,The Best (Edit),65,2,8,,,,
76,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,15,,,,
77,up,Sister Sledge,Frankie,83,4,34,,,,
78,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,34,5,,,,
79,down,The Drifters,Under the Boardwalk,32,31,5,,,,
80,down,Beyoncé,If I Were a Boy,52,4,26,,,,
81,down,Father Ron,Beautiful (Skit),24,2,15,,,,
82,-,Prince & The Revolution,Purple Rain,-,1,34,,,,
83,down,Tina Turner,Private Dancer (Single Edit),21,1,69,,,,
84,-,Iris Camaa,No Need for Words,-,6,13,,,,
85,-,The Hues Corporation,Rock the Boat,-,12,11,,,,
86,-,Sydney Youngblood,If Only I Could,-,3,42,,,,
87,-,Tina Turner & Rod Stewart,It Takes Two,-,7,11,,,,
88,-,Des'ree,You Gotta Be,-,9,5,,,,
89,-,Champaign,How 'Bout Us,-,8,8,,,,
90,-,Leroy Hutson,Classy Lady,-,7,6,,,,
91,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,40,1,,,,
92,-,Diana Ross,I'm Coming Out,-,13,1,,,,
93,down,Erika de Casier,Intimate,2,2,5,,,,
94,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,6,11,,,,
95,-,R. Kelly,I'm Your Angel (with Céline Dion),-,16,3,,,,
96,-,Kenny Thomas,Your Love,-,96,1,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,67,,,,
98,down,Joe,Easy,46,17,6,,,,
99,-,Cool Company,The Wave,-,55,5,,,,
100,-,Joe Tex,Skip a Rope,-,27,8,,,,
