Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pointer Sisters,I'm So Excited,3,1,51,,,,
2,-,Rihanna,Umbrella (feat. JAY Z),-,1,16,,,,
3,up,John Legend,All of Me,7,1,190,,,,
4,up,Michael Jackson,Billie Jean (Single Version),8,1,86,,,,
5,up,Boney M.,Sunny,53,2,11,,,,
6,-,OneRepublic,Rescue Me,-,1,3,72,2019-10-06,72,2019-10-06
7,up,Diana Ross,My Old Piano,67,1,108,,,,
8,up,Mayer Hawthorne,The Pool,97,8,4,,,,
9,up,Jorja Smith,GO GO GO,26,9,6,,,,
10,up,Bettye LaVette,Games People Play,75,5,16,,,,
11,-,Lionel Richie,Just For You,-,4,15,,,,
12,-,Diana Ross,Upside Down,-,6,25,,,,
13,down,Nik West,Cotton Candy,9,9,3,,,,
14,up,Sister Sledge,Frankie,17,4,49,,,,
15,down,Hot Chocolate,Every 1's a Winner (Single Version),14,5,28,,,,
16,down,Arsena,So Many Plans,5,5,3,,,,
17,up,Priya Ragu,Lockdown,18,5,6,,,,
18,up,Level 42,Lessons In Love,34,6,12,,,,
19,down,Lionel Richie,All Night Long,4,2,54,,,,
20,up,Kool & The Gang,Joanna (Single Version),41,2,74,,,,
21,-,Destiny's Child,Survivor (Edit),-,17,27,,,,
22,-,Taio Cruz,Break Your Heart,-,1,28,,,,
23,-,The Commodores,Nightshift,-,4,55,,,,
24,-,Sydney Youngblood,If Only I Could,-,3,126,,,,
25,up,Stevie Wonder,Part-Time Lover,37,2,88,,,,
26,up,Lionel Richie,My Destiny,88,1,140,,,,
27,up,Boney M.,Daddy Cool,85,3,83,,,,
28,-,Womack & Womack,Teardrops,-,1,140,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,1,15,,,,
30,down,Amy Winehouse,Back to Black,1,1,127,,,,
31,up,Sister Sledge,I'm a Good Girl,49,9,55,,,,
32,up,Boney M.,Brown Girl In the Ring,68,5,43,,,,
33,-,Philip Bailey,Easy Lover,-,3,71,,,,
34,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),69,2,65,,,,
35,-,Donna Summer,She Works Hard for the Money,-,10,25,,,,
36,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,26,,,,
37,-,Gary's Gang,Spirits,-,37,1,,,,
38,up,Rellpbeatz,Baby Dont Hurt Me,38,26,16,,,,
39,-,Lionel Richie,Hello,-,3,41,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,163,,,,
41,-,Les Imprimés,Falling Away,-,41,1,,,,
42,down,Michael Jackson,Beat It (Single Version),31,1,66,,,,
43,-,Dusty Springfield,Son of a Preacher Man,-,5,67,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,2,48,,,,
45,-,Sade,Smooth Operator,-,5,102,,,,
46,-,Soulful Dynamics,Mademoiselle Ninette,-,35,4,,,,
47,-,Mamas Gun,Party for One,-,47,6,,,,
48,-,Stevie Wonder,For Once in My Life,-,14,21,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,7,23,,,,
50,-,Jason Joshua,Language of Love,-,50,5,,,,
51,down,Janelle Monáe,Lipstick Lover,45,1,15,,,,
52,-,Debbie Gibson,Maybe This Time (Cabaret),-,45,1,,,,
53,-,James Brown,Living In America,-,4,16,,,,
54,up,Aaron Childs,Sunshine,83,37,3,,,,
55,down,Michael Jackson,Thriller,25,1,55,58,2019-11-03,58,2019-11-03
56,-,Joe,Compromise,-,1,55,,,,
57,down,KC and the Sunshine Band,Give It Up,47,5,48,,,,
58,down,Louis Baker & Wallace,Been and Gone,42,11,2,,,,
59,down,Stevie Wonder,Happy Birthday,22,2,79,,,,
60,-,Ray Charles,Hit the Road Jack,-,3,7,,,,
61,down,Black Pumas,More Than a Love Song,43,43,3,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,1,127,,,,
63,down,Ottawan,D.I.S.C.O.,58,11,29,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,3,164,,,,
65,-,Alicia Keys,Underdog,-,1,19,69,2020-01-12,43,2020-03-29
66,-,Samantha Pearl,Nothing But Love,-,4,76,,,,
67,-,Stevie Wonder,Superstition,-,5,6,,,,
68,down,Diana Ross,Upside Down,15,2,56,,,,
69,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",66,8,44,,,,
70,down,Otis Kane,Smile,12,12,5,,,,
71,-,The Pointer Sisters,Fire,-,1,40,,,,
72,up,Barry White,You See the Trouble With Me,93,7,21,,,,
73,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,36,,,,
74,down,Imagination,Just an Illusion,32,10,17,,,,
75,-,Musiq Soulchild,Lovecontract,-,3,53,,,,
76,-,Yazmin Lacey,A Mother Lost,-,72,3,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,77,1,,,,
78,-,Rockie Robbins,A Night to Remember,-,43,5,,,,
79,down,Janet Jackson,Together Again,51,40,8,,,,
80,-,Stevie Wonder,Sir Duke,-,4,83,,,,
81,down,Alicia Keys,A Woman's Worth,29,8,59,,,,
82,down,"Earth, Wind & Fire",Fantasy,6,4,64,,,,
83,down,Sade,Hang On To Your Love,46,18,14,,,,
84,-,Emi Secrest,Wake Up (feat. Mackenzie),-,72,1,,,,
85,down,Lisa Stansfield,Change,64,7,19,,,,
86,-,Pip Millett,Hard Life,-,26,11,,,,
87,-,Da Break,Mess It Up,-,19,7,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,2,60,,,,
89,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",95,5,55,,,,
90,down,Sydney Youngblood,Sit and Wait,10,1,113,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,36,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,5,76,,,,
93,-,Randy Crawford,Street Life (Edit),-,14,36,,,,
94,-,Pale Male & Rydell,Loser'S Lament,-,39,7,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,1,132,,,,
96,-,Prince,The Most Beautiful Girl in the World,-,11,30,,,,
97,-,Gloria Gaynor,I Am What I Am,-,1,49,,,,
98,-,Jordan Astra,The Same,-,98,1,,,,
99,-,Martha Reeves & The Vandellas,Your Love Makes It All Worthwhile,-,20,5,,,,
100,-,Lionel Richie,Sail On,-,40,15,,,,
