Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,"You're the First, The Last, My Everything",-,1,36,,,,
2,-,Jennifer Lopez,Ain't It Funny,-,1,60,,,,
3,up,Mary J. Blige,Family Affair,4,1,48,,,,
4,up,The Weeknd,Save Your Tears,14,4,4,80,2021-02-28,59,2021-03-21
5,down,Lionel Richie,My Destiny,2,1,76,,,,
6,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],19,2,25,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],94,3,59,,,,
8,-,Marla Glen,The Cost of Freedom,-,8,1,,,,
9,up,Alicia Keys,Girl On Fire (Bluelight Version),96,1,11,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,2,71,,,,
11,up,Sydney Youngblood,If Only I Could,90,3,46,,,,
12,down,The Weather Girls,It's Raining Men,6,2,47,,,,
13,-,The Hues Corporation,Rock the Boat,-,12,13,,,,
14,-,Prince,Starfish and Coffee,-,5,15,,,,
15,-,Hil St. Soul,Paradise,-,9,9,,,,
16,-,Amy Winehouse,He Can Only Hold Her,-,10,11,,,,
17,up,Hot Chocolate,So You Win Again,64,2,61,,,,
18,up,Stephanie Mills,Never Knew Love Like This Before,79,8,17,,,,
19,up,"Earth, Wind & Fire",Fantasy,22,4,11,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,67,,,,
21,-,Boney M.,Daddy Cool,-,3,41,,,,
22,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,3,,,,
23,-,Toni Braxton,I Don't Want To (Frankie Knuckles Franktified Club Mix),-,23,1,,,,
24,-,Womack & Womack,Teardrops,-,1,65,,,,
25,up,John Legend,All of Me,36,1,78,,,,
26,down,Lionel Richie,You Are (Single Edit),9,8,10,,,,
27,up,Sade,I Will Be Your Friend,58,5,21,,,,
28,up,Mary J. Blige,Give Me You (Nino Remix),67,6,25,,,,
29,down,Sister Sledge,Frankie,27,4,37,,,,
30,-,Arlo Parks,Eugene,-,1,10,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),42,7,6,,,,
32,down,Diana Ross,My Old Piano,17,1,12,,,,
33,up,Amy Winehouse,Rehab,72,2,69,,,,
34,-,Sam Cooke,Wonderful World,-,12,16,,,,
35,up,Joe Tex,Skip a Rope,70,27,10,,,,
36,down,"at the crib., narou & Kijana",Sage (feat. Mike Nasa),29,24,2,,,,
37,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,16,,,,
38,-,Ben E. King,Stand By Me,-,7,15,,,,
39,-,Alicia Keys,Fallin',-,1,24,,,,
40,down,Tina Turner,The Best,15,1,50,,,,
41,-,Childish Gambino,Summertime Magic,-,28,2,,,,
42,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,6,12,,,,
43,-,Amy Winehouse,Back to Black,-,1,68,,,,
44,up,Lionel Richie,Dancing On the Ceiling,54,3,22,,,,
45,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,6,1,,,,
46,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,15,5,,,,
47,down,Rihanna,Don't Stop the Music,37,1,15,,,,
48,-,Marla Glen,Destiny (To Get Up Again),-,7,5,,,,
49,up,Sade,Smooth Operator (Single Version),61,10,31,,,,
50,down,Tina Turner,Private Dancer (Single Edit),16,1,73,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,2,17,,,,
52,-,Shola Ama,You Might Need Somebody,-,2,3,,,,
53,-,Boney M. 2000,Brown Girl In the Ring,-,19,13,,,,
54,down,Ayman,Mein Wort,49,6,19,,,,
55,down,Donna Summer,Hot Stuff (Live),34,5,41,,,,
56,-,KAYTRANADA,10% (feat. Kali Uchis),-,56,3,,,,
57,down,D'Sound & Macy Gray,Save Some,12,12,2,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,32,,,,
59,-,The Supremes,The Happening,-,59,2,,,,
60,-,Melanie Fiona,Monday Morning,-,2,21,,,,
61,down,Tina Turner,Steamy Windows,60,47,2,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,8,19,,,,
63,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,8,,,,
64,down,En Vogue,My Lovin' (You're Never Gonna Get It),57,13,9,,,,
65,-,Des'ree,You Gotta Be,-,1,33,,,,
66,down,Moonlight Breakfast,Keep Walking,50,10,5,,,,
67,down,Musiq Soulchild,Lovecontract,32,3,9,,,,
68,-,Iris Camaa,No Need for Words,-,6,15,,,,
69,up,"Earth, Wind & Fire",Star,83,7,14,,,,
70,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,72,,,,
71,-,James Brown,How Do You Stop,-,4,20,,,,
72,down,JetTricKs,Love Hangover,38,4,16,,,,
73,-,Grace Jones,La vie en rose,-,28,3,,,,
74,-,Anderson .Paak,'Til It's Over,-,40,5,,,,
75,down,Drizabone Soul Family,I Fell Apart,52,9,14,,,,
76,-,Destiny's Child,Emotion,-,13,6,,,,
77,-,3T,Why (with Michael Jackson),-,24,6,,,,
78,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,27,,,,
79,-,Seal,Every Time I'm With You,-,79,1,,,,
80,down,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),77,55,3,,,,
81,-,Bill Withers,Lovely Day,-,7,48,100,2020-04-05,98,2020-04-12
82,-,Barry White,"You're the First, the Last, My Everything",-,26,6,,,,
83,-,Kool & The Gang,Fresh,-,15,9,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,74,,,,
85,-,Sydney Youngblood,Sit and Wait,-,1,34,,,,
86,-,Donna Summer,On the Radio (Live),-,18,9,,,,
87,-,Leroy Hutson,Nice and Easy (Remastered),-,7,6,,,,
88,down,Whitney Houston,One Moment In Time (2000 Remaster),84,1,31,,,,
89,-,TLC,Unpretty,-,32,3,,,,
90,-,Rihanna,Disturbia,-,3,53,,,,
91,down,Gloria Gaynor,Never Can Say Goodbye,24,2,37,,,,
92,-,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),-,24,5,,,,
93,-,Aze,Call Me Back,-,4,17,,,,
94,down,Randy Crawford,Street Life (Edit),92,14,11,,,,
95,-,Joy Denalane,The Show,-,80,2,,,,
96,-,Tina Turner,I Don't Wanna Lose You,-,2,24,,,,
97,-,Village People,Y.M.C.A.,-,19,6,,,,
98,-,Maxwell,The Urban Theme (Unfaded),-,16,4,,,,
99,-,Peaches & Herb,Reunited,-,21,4,,,,
100,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,41,,,,
