Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary J. Blige,Family Affair,-,1,86,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,112,,,,
3,down,James Hype & Kelli-Leigh,More Than Friends,1,1,7,,,,
4,up,John Legend,All of Me,11,1,121,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,85,,,,
6,up,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,13,6,4,,,,
7,up,Ashford & Simpson,Solid,28,1,59,,,,
8,down,Otis Kane,Free,6,6,3,,,,
9,-,Sade,I Will Be Your Friend,-,5,51,,,,
10,-,Amy Winehouse,He Can Only Hold Her,-,10,30,,,,
11,-,Diana Ross,My Old Piano,-,1,46,,,,
12,up,Rihanna,Don't Stop the Music,58,1,44,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,3,103,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,5,52,,,,
15,-,Joe,Compromise,-,1,32,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,111,,,,
17,-,Aretha Franklin,Think,-,14,1,,,,
18,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,18,,,,
19,-,The Pointer Sisters,Fire,-,1,6,,,,
20,-,The Young Rascals,Groovin',-,20,6,,,,
21,up,Dojo Cuts,Ain't Got No Reason,34,10,2,,,,
22,down,Tina Turner,Private Dancer (Single Edit),8,1,106,,,,
23,-,Diana Ross,Upside Down,-,2,18,,,,
24,up,Keri Hilson,Intuition,31,4,7,,,,
25,down,Des'ree,Life,15,1,57,,,,
26,down,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),5,5,3,,,,
27,-,Spice Girls,Wannabe (Radio Edit),-,27,1,,,,
28,up,Full Flava,Was That All It Was (feat Carleen Anderson),40,7,38,,,,
29,up,Gloria Gaynor,I Am What I Am,39,1,36,,,,
30,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,4,6,,,,
31,-,The Weeknd,Save Your Tears,-,4,28,80,2021-02-28,59,2021-03-21
32,down,Melanie Fiona,Monday Morning,22,2,50,,,,
33,-,"Earth, Wind & Fire",Fantasy,-,4,26,,,,
34,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,34,1,,,,
35,-,Barry White,Let the Music Play,-,9,16,,,,
36,-,Cher,"Gypsies, Tramps and Thieves",-,36,1,,,,
37,up,Sister Sledge,We Are Family (Live),44,37,3,,,,
38,-,Gloria Gaynor,I Will Survive,-,3,5,,,,
39,-,Kool & The Gang,Too Hot,-,20,8,,,,
40,-,George McCrae,Rock Your Baby,-,12,10,,,,
41,up,H.E.R.,Bloody Waters (feat. Thundercat),46,2,20,,,,
42,-,YOUNGTONES,Cold,-,42,1,,,,
43,down,Michael Jackson,Billie Jean (Single Version),14,1,29,,,,
44,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,44,2,,,,
45,-,Samantha Pearl,Nothing But Love,-,4,18,,,,
46,down,Stevie Wonder,Part-Time Lover,7,2,31,,,,
47,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,47,1,,,,
48,-,Carmy Love,Thinkin' About You,-,48,2,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,27,,,,
50,up,Terence Trent D'Arby,Sign Your Name,85,8,34,,,,
51,down,JetTricKs,Love Hangover,18,4,49,,,,
52,-,The Three Degrees,When Will I See You Again,-,52,1,,,,
53,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,29,1,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),12,3,32,,,,
55,down,Lionel Richie,My Destiny,16,1,114,,,,
56,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,11,,,,
57,-,YOUNGTONES,Dopamine,-,57,1,,,,
58,-,Jennifer Lopez,Ain't It Funny,-,1,78,,,,
59,-,Wax,Bridge to Your Heart,-,10,13,,,,
60,-,Prince,Starfish and Coffee,-,5,21,,,,
61,-,Stevie Wonder,Isn't She Lovely,-,4,50,,,,
62,-,Kool & The Gang,Joanna (Single Version),-,2,25,,,,
63,-,Bibi Bourelly,Sally,-,16,16,,,,
64,-,Di Melo,A Vida Em Seus Metodos Diz Calma,-,64,2,,,,
65,-,The Supremes,You Can't Hurry Love,-,13,23,,,,
66,-,The Hues Corporation,Rock the Boat,-,12,21,,,,
67,-,R.B. Greaves,Take a Letter Maria,-,4,31,,,,
68,-,Average White Band,Get It Up For Love,-,68,1,,,,
69,-,YOUNGTONES,Losers,-,69,1,,,,
70,-,Shanice,I Love Your Smile,-,4,5,,,,
71,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],35,2,57,,,,
72,-,Randy Crawford,One Day I'll Fly Away,-,18,20,,,,
73,-,Stevie Wonder,Sir Duke,-,4,39,,,,
74,-,Kool & The Gang,Celebration,-,23,7,,,,
75,-,Kristal Gandhi,Om,-,75,1,,,,
76,-,Tank and the Bangas,No ID,-,13,9,,,,
77,-,Grace Love and the True Loves,Everything Happens for a Reason,-,48,2,,,,
78,-,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",-,78,1,,,,
79,down,The Weather Girls,It's Raining Men,52,2,80,,,,
80,down,Isaiah Sharkey,Love is the Key,66,8,14,,,,
81,-,Prince & The Revolution,Purple Rain,-,1,59,,,,
82,-,Womack & Womack,Teardrops,-,1,85,,,,
83,-,The Supremes,Baby Love,-,47,4,,,,
84,down,Lionel Richie,All Night Long (Live),17,8,22,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,7,,,,
86,-,Michael Jackson,Thriller,-,1,19,58,2019-11-03,58,2019-11-03
87,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,43,,,,
88,-,Randy Crawford,Street Life (Edit),-,14,17,,,,
89,down,Barry White,You See the Trouble With Me,70,7,8,,,,
90,-,Boney M.,Sunny,-,10,6,,,,
91,-,Jack Page,Sunrise,-,21,8,,,,
92,-,Billy Ocean,Love Really Hurts Without You,-,11,14,,,,
93,down,Seal,Crazy,91,12,17,,,,
94,-,Roman Stewart,You belong to me,-,53,4,,,,
95,-,Jalen N'Gonda,I Guess That Makes Me a Loser,-,29,5,,,,
96,-,Donna Summer,Spring Affair,-,96,1,,,,
97,down,Musiq Soulchild,Lovecontract,94,3,26,,,,
98,-,Amy Winehouse,Rehab,-,2,95,,,,
99,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,99,1,,,,
100,-,Frankie Fandango,Never Gonna Let You Go (2020 Rework),-,59,2,,,,
