Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Waterfalls,27,1,22,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,1,38,,,,
3,up,Doja Cat,Say So,46,1,29,100,2020-02-02,6,2020-05-03
4,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,40,,,,
5,up,Donna Summer,Hot Stuff (Live),38,5,26,,,,
6,down,Tina Turner & David Bowie,Tonight (Live),5,1,45,,,,
7,-,Mary J. Blige,Family Affair,-,1,19,,,,
8,down,Alicia Keys,Love Looks Better,2,1,5,,,,
9,up,Jennifer Lopez,Ain't It Funny,93,1,39,,,,
10,up,Lionel Richie,Angel (Metro Mix Radio Edit),90,10,23,,,,
11,down,Aloe Blacc,I Need a Dollar,9,3,48,,,,
12,down,Xing,Salty,8,8,2,,,,
13,up,Stevan,Impress You,19,8,5,,,,
14,-,Sydney Youngblood,If Only I Could,-,3,24,,,,
15,-,Joy Denalane,Hey Dreamer,-,11,1,,,,
16,up,Toni Braxton,Un-Break My Heart,65,6,18,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,3,40,,,,
18,up,R.B. Greaves,Take a Letter Maria,68,4,11,,,,
19,up,Melanie Fiona,Monday Morning,20,2,6,,,,
20,-,KAMAUU,Far Rockaway,-,4,10,,,,
21,up,Gloria Gaynor,Never Can Say Goodbye,34,2,25,,,,
22,down,John Legend,All of Me,12,1,46,,,,
23,-,Terence Trent D'Arby,Sign Your Name,-,8,7,,,,
24,down,Sabrina Starke,Cards,21,21,2,,,,
25,-,Gregory Abbott,Shake You Down,-,25,2,,,,
26,-,Womack & Womack,Teardrops,-,1,38,,,,
27,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,39,,,,
28,-,Kool & The Gang,Get Down It,-,7,1,,,,
29,-,Lionel Richie,Se La,-,18,9,,,,
30,-,Lou Asril,Friek,-,3,16,,,,
31,down,Odyssey,Going Back to My Roots,23,8,7,,,,
32,up,Revel Day,Dance for You,92,27,12,,,,
33,up,Lionel Richie,My Destiny,54,1,41,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,29,,,,
35,-,The Budos Band,Long in the Tooth,-,35,1,,,,
36,-,Lionel Richie,You Are (Single Edit),-,8,3,,,,
37,down,Ian Isiah,Can't Call It,35,16,2,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],59,3,28,,,,
39,-,Joe,Sex Girl,-,29,5,,,,
40,-,Barry White,"You're the First, The Last, My Everything",-,1,25,,,,
41,-,Delegation,One More Step To Take,-,41,3,,,,
42,up,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),47,25,4,,,,
43,-,Philip Bailey,Easy Lover,-,3,10,,,,
44,up,Fats Domino,Hello Josephine (Live),57,9,8,,,,
45,down,Iris Camaa,No Need for Words,16,6,4,,,,
46,down,Amy Winehouse,Back to Black,24,1,39,,,,
47,-,Sade,By Your Side,-,21,11,,,,
48,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,6,,,,
49,-,Lutricia McNeal,Ain't That Just the Way,-,49,1,,,,
50,-,Terence Trent D'Arby,Wishing Well,-,30,6,,,,
51,-,Brian Owens & The Deacons Of Soul,Prayer for My Children (feat. Jason Swagler),-,51,2,,,,
52,-,Karl Frierson,Ten Minutes,-,26,4,,,,
53,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,4,,,,
54,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,15,,,,
55,-,Tina Turner,Way of the World,-,19,2,,,,
56,down,"Calvin Harris, The Weeknd",Over Now,3,2,8,39,2020-09-06,39,2020-09-06
57,-,George McCrae,Rock Your Baby,-,12,2,,,,
58,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,49,1,,,,
59,up,Terence Trent D'Arby,Sign Your Name,73,8,36,,,,
60,down,Seal,It's Alright,55,2,10,,,,
61,-,Percy Sledge,My Special Prayer (Re-Recorded),-,61,2,,,,
62,down,Hot Chocolate,So You Win Again,44,2,37,,,,
63,-,Chaka Khan,I'm Every Woman,-,9,5,,,,
64,down,Tina Turner,Private Dancer (Single Edit),60,1,42,,,,
65,-,Michael Jackson,We're Almost There,-,55,2,,,,
66,-,Seal,Stand By Me,-,5,6,,,,
67,-,Whitney Houston,Didn't We Almost Have It All,-,22,5,,,,
68,-,Alicia Keys,Fallin' (Live),-,9,11,,,,
69,-,Michael Slama & K kanayo,Quit Playing,-,7,13,,,,
70,-,Beverley Knight,Flavour of the Old School (Radio Version) - Remastered,-,43,1,,,,
71,-,M w S,Good Vibes (feat. Retrospective for Love),-,71,1,,,,
72,down,Eugene Wilde,Personality,62,38,6,,,,
73,-,Billy Paul,Let Em In,-,49,1,,,,
74,-,Billy Ocean,Loverboy,-,5,10,,,,
75,-,Usher,More (Billionaire Remix),-,6,11,,,,
76,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,10,,,,
77,-,Edwin Starr,War,-,48,1,,,,
78,down,Dusty Springfield,Son of a Preacher Man,76,5,6,,,,
79,-,Randy Crawford,Street Life (Edit),-,14,3,,,,
80,-,The Allergies,Be With You,-,47,2,,,,
81,-,The Real Thing,Can't Get By Without You,-,45,2,,,,
82,-,James Brown,Living In America,-,4,5,,,,
83,-,Foxy Brown,The Letter (feat. Ronald Isley),-,83,1,,,,
84,-,WAX,What's Happening Tonight?,-,84,1,,,,
85,-,Ne-Yo,Another Love Song,-,48,4,,,,
86,down,Gloria Tells,Stays the Same,43,43,10,,,,
87,down,The Weather Girls,It's Raining Men,6,2,32,,,,
88,-,Ben E. King,Stand By Me,-,3,18,,,,
89,-,Loopless,Pink Blue Hotel,-,15,8,,,,
90,down,Seal,Crazy,33,12,6,,,,
91,-,Sandra,Maria Magdalena,-,12,19,,,,
92,-,Sister Sledge,All American Girls,-,9,4,,,,
93,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,15,3,,,,
94,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,60,1,,,,
95,-,Al Jarreau,Milwaukee,-,95,2,,,,
96,-,Victory,A Happy Song,-,12,11,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,16,,,,
98,-,Lionel Richie,Penny Lover,-,30,1,,,,
99,-,Randy Crawford,One Day I'll Fly Away,-,18,10,,,,
100,-,Ike & Tina Turner,Nutbush City Limits,-,16,8,,,,
