Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),2,1,111,,,,
2,up,The Pointer Sisters,I'm So Excited,19,2,18,,,,
3,down,John Legend,All of Me,1,1,214,,,,
4,-,Philip Bailey,Easy Lover,-,3,85,,,,
5,up,Lionel Richie,All Night Long,13,2,79,,,,
6,up,Sydney Youngblood,Sit and Wait,43,1,133,,,,
7,up,Michael Jackson,Beat It (Single Version),37,1,89,,,,
8,down,Masego,Track 3,4,4,6,,,,
9,-,Jalen Ngonda,Illusions,-,3,1,,,,
10,up,KC and the Sunshine Band,Give It Up,24,5,72,,,,
11,down,House of EL & Reuben James,The Start (feat. CARRTOONS),8,8,4,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,147,,,,
13,down,CHERISE,Calling,12,6,3,,,,
14,-,Hot Chocolate,So You Win Again,-,2,161,,,,
15,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,9,9,,,,
16,up,The Manhattans,Kiss and Say Goodbye,45,7,25,,,,
17,-,Des'ree,Life,-,1,85,,,,
18,up,Amy Winehouse,Back to Black,35,1,149,,,,
19,-,Boney M.,Daddy Cool,-,3,98,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,183,,,,
21,-,Kidepo,August In New York,-,21,1,,,,
22,-,Stephanie Mills,Never Knew Love Like This Before,-,8,46,,,,
23,up,Donna Summer,She Works Hard for the Money,55,10,44,,,,
24,up,The Commodores,Nightshift,71,4,68,,,,
25,up,Boney M.,Brown Girl In the Ring,93,5,61,,,,
26,-,The Blues Brothers,Everybody Needs Somebody to Love,-,12,5,,,,
27,up,Stevie Wonder,For Once in My Life,81,14,26,,,,
28,up,Sade,Smooth Operator,33,5,119,,,,
29,-,Boney M.,Sunny,-,2,26,,,,
30,down,Sister Sledge,Frankie,7,4,69,,,,
31,down,Sydney Youngblood,If Only I Could,26,3,150,,,,
32,down,The Hues Corporation,Rock the Boat,6,2,29,,,,
33,-,"Lipps, Inc.",Funkytown,-,1,39,,,,
34,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,40,,,,
35,down,Diana Ross,My Old Piano,23,1,128,,,,
36,up,Alicia Keys,Girl On Fire (Live),77,13,11,,,,
37,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,51,3,95,,,,
38,up,Moorea Masa & the Mood,Ever Moving,67,14,11,,,,
39,-,Bobby Hebb,Sunny,-,2,61,,,,
40,down,Lionel Richie,My Destiny,20,1,165,,,,
41,-,Prince & The Revolution,Purple Rain,-,1,87,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,4,77,,,,
43,-,Barry White,You See the Trouble With Me,-,7,32,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,7,40,,,,
45,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,34,,,,
46,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,41,9,,,,
47,up,Imagination,Just an Illusion,52,10,34,,,,
48,-,Toni Braxton,Make My Heart,-,12,18,,,,
49,-,Seal,Love's Divine,-,8,32,,,,
50,up,Kool & The Gang,Fresh,57,6,7,,,,
51,-,Womack & Womack,Teardrops,-,1,8,,,,
52,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),99,2,82,,,,
53,-,Barry White,You're the One I Need,-,21,6,,,,
54,up,Alicia Keys,Fallin',96,1,68,,,,
55,-,The Spinners,Working My Way Back to You,-,42,4,,,,
56,-,Diana Ross,Upside Down,-,6,26,,,,
57,up,Thelma Houston,Don't Leave Me This Way,70,5,31,,,,
58,-,Da Chick,Excuse Me (While I Kiss the Sky),-,58,2,,,,
59,up,Erykah Badu,Appletree,88,20,9,,,,
60,-,Amy Winehouse,Tears Dry On Their Own,-,60,3,,,,
61,down,Womack & Womack,Teardrops,30,1,149,,,,
62,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,101,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,2,73,,,,
64,-,Snoh Aalegra,I Want You Around,-,38,8,,,,
65,-,Tina Turner,The Best,-,1,104,,,,
66,-,Pastel & NAVENI,wait outside (feat. Nic Hanson),-,16,8,,,,
67,-,Decosta Boyce,I'd Do Anything,-,54,4,,,,
68,-,Dionne Warwick,Run to Me,-,40,6,,,,
69,-,The Real Thing,You to Me Are Everything,-,8,18,,,,
70,-,Ottawan,D.I.S.C.O.,-,11,49,,,,
71,-,The Burroughs,Baby Get Down,-,46,1,,,,
72,-,Weeland,Love ain't love no more (feat. Esther Cowens),-,34,6,,,,
73,-,Ray Charles,Lonely Avenue (Single Version),-,50,4,,,,
74,-,Tina Turner & Bryan Adams,It's Only Love,-,23,7,,,,
75,-,Prince,Sign O' the Times,-,7,18,,,,
76,-,Ike Turner & Tina Turner,Golden Empire,-,44,13,,,,
77,-,Pimps of Joytime,Lesson,-,27,8,,,,
78,down,Barry White,"You're the First, The Last, My Everything",34,1,102,,,,
79,-,Pip Millett,Hard Life,-,26,14,,,,
80,-,Luca Sapio,Someone (feat. The Dark Shadows),-,50,3,,,,
81,-,Harry Ahamer,Steh auf,-,81,1,,,,
82,-,Michael Wycoff,Looking up to You,-,48,2,,,,
83,-,Leela James,Rise N Shine,-,18,21,,,,
84,-,Rockie Robbins,A Night to Remember,-,43,10,,,,
85,-,Tavares,Heaven Must Be Missing An Angel,-,14,11,,,,
86,-,The Whispers,It's a Love Thing,-,65,2,,,,
87,down,Liam Bailey,Mercy Tree,18,18,3,,,,
88,-,Mary J. Blige,Give Me You (feat. Eric Clapton),-,18,6,,,,
89,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,89,1,,,,
90,-,MAR1ASOL,Full of Traumas,-,31,6,,,,
91,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,55,4,,,,
92,-,Gayle Adams,I Loved Every Minute of It,-,63,5,,,,
93,-,Randy Crawford,Rio de Janeiro Blue,-,56,3,,,,
94,-,Lisa Stansfield,Change,-,7,26,,,,
95,-,Macy Gray,I Try,-,17,13,,,,
96,-,Salt-N-Pepa,Let's Talk About Sex,-,66,1,,,,
97,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,74,,,,
98,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,47,3,,,,
99,down,The Black Eyed Peas,Where Is the Love?,47,1,25,,,,
100,-,Tina Turner,Proud Mary,-,18,25,,,,
