Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,132,,,,
2,up,Mary J. Blige,Family Affair,42,1,95,,,,
3,-,Diana Ross,My Old Piano,-,1,55,,,,
4,up,James Hype & Kelli-Leigh,More Than Friends,6,1,18,,,,
5,up,Samantha Pearl,Nothing But Love,79,4,27,,,,
6,up,Prince & The Revolution,Purple Rain,50,1,68,,,,
7,up,Aloe Blacc,I Need a Dollar,55,3,90,,,,
8,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,46,,,,
9,up,Rihanna,Don't Stop the Music,48,1,51,,,,
10,-,The Weather Girls,It's Raining Men,-,2,87,,,,
11,up,Full Flava,Was That All It Was (feat Carleen Anderson),56,7,45,,,,
12,-,Sade,I Will Be Your Friend,-,5,59,,,,
13,-,The Sacred Four,Somebody's Watching You,-,13,1,,,,
14,up,Amy Winehouse,Rehab,43,2,102,,,,
15,up,Amy Winehouse,He Can Only Hold Her,27,10,37,,,,
16,down,Marshmello & Khalid,Numb,2,2,6,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,112,,,,
18,-,Tina Turner,Proud Mary,-,18,11,,,,
19,-,Cody ChesnuTT,The Seed,-,12,17,,,,
20,down,Tina Turner,The Best,10,1,81,,,,
21,up,Tina Turner,Private Dancer (Single Edit),40,1,112,,,,
22,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,2,,,,
23,-,Tanga Elektra,Soulrider,-,23,1,,,,
24,up,KC and the Sunshine Band,Give It Up,30,5,5,,,,
25,-,Michael Jackson,Thriller,-,1,22,58,2019-11-03,58,2019-11-03
26,-,Prince,The Most Beautiful Girl in the World,-,11,3,,,,
27,up,Chris Brown,Yeah 3X,44,12,19,,,,
28,down,Dusty Springfield,Son of a Preacher Man,8,5,43,,,,
29,-,Stevie Wonder,Superstition,-,5,1,,,,
30,-,Jordan Max,Counting On Me,-,30,5,,,,
31,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,13,,,,
32,-,Jackie Wilson,Reet Petite,-,4,13,,,,
33,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],46,2,68,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,93,,,,
35,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,15,16,,,,
36,down,Rihanna,Disturbia,12,3,74,,,,
37,-,The Supremes & Four Tops,Chain Reaction,-,37,6,,,,
38,-,"Wandl, Fid Mella & Dacid Go8lin",Over You (feat. Lex Lugner),-,29,2,,,,
39,-,Sister Sledge,Frankie,-,4,14,,,,
40,up,Kool & The Gang,Fresh,63,15,15,,,,
41,up,Ayman,Mein Wort,74,6,44,,,,
42,-,Maxwell,The Urban Theme,-,32,5,,,,
43,-,The Pointer Sisters,I'm So Excited,-,1,21,,,,
44,-,Amy Winehouse,Back to Black,-,1,85,,,,
45,down,Lionel Richie,All Night Long,25,2,5,,,,
46,down,Womack & Womack,Teardrops,4,1,94,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,123,,,,
48,-,Iris Camaa,Amazed,-,17,4,,,,
49,-,Arlo Parks,Hope,-,3,19,,,,
50,-,Ntjam Rosie,Start over Again,-,50,8,,,,
51,-,The HamilTones,Never Gonna Let You Go,-,29,8,,,,
52,-,Solange,Sandcastle Disco,-,52,2,,,,
53,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,21,,,,
54,down,Jennifer Lopez,Ain't It Funny,19,1,81,,,,
55,-,Kool & The Gang,Cherish,-,6,27,,,,
56,up,Cassandra Steen,Stadt (feat. Adel Tawil),80,14,18,,,,
57,-,Sister Sledge,I'm a Good Girl,-,9,30,,,,
58,down,JetTricKs,Love Hangover,7,4,60,,,,
59,down,Musiq Soulchild,Lovecontract,38,3,30,,,,
60,down,Hil St. Soul,Paradise,49,9,36,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],73,3,88,,,,
62,-,The Real Thing,You To Me Are Everything,-,15,22,,,,
63,-,JMSN,Inferno,-,24,6,,,,
64,-,The Supremes,Where Did Our Love Go (Stereo),-,13,6,,,,
65,-,The Impressions,Stop the War,-,65,1,,,,
66,-,Nicky Egan,Summer in the City,-,32,2,,,,
67,-,Free Nationals,Rene (feat. Callum Connor),-,7,19,,,,
68,-,Destiny's Child,Survivor (Edit),-,17,18,,,,
69,-,Melba Moore,You Stepped Into My Life,-,69,1,,,,
70,-,Laville,Thirty One,-,36,5,,,,
71,-,Reliably Bad,Make It Out,-,71,1,,,,
72,down,Arlo Parks,Too Good,26,26,10,,,,
73,-,Prince,Starfish and Coffee,-,5,22,,,,
74,-,CP,Let's Talk About Sex,-,4,6,,,,
75,down,Al Jarreau,Fire and Rain,35,5,43,,,,
76,down,Whitney Houston,How Will I Know (2000 Remaster),22,3,38,,,,
77,down,Boney M.,Daddy Cool,18,3,61,,,,
78,-,Diana Ross & The Supremes,You Can't Hurry Love,-,8,12,,,,
79,-,Mother's Finest,Baby Love,-,33,6,,,,
80,-,Dojo Cuts,Rome,-,17,9,,,,
81,-,Dylan Chambers,Loving You Is Easy,-,15,1,,,,
82,down,Barry White,"You're the First, The Last, My Everything",76,1,57,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,8,39,,,,
84,down,Wolf Lehmann & Dives,Neutral,82,33,11,,,,
85,down,R.B. Greaves,Take a Letter Maria,45,4,36,,,,
86,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,47,1,,,,
87,down,Ben E. King,Stand By Me,71,7,25,,,,
88,-,Leroy Hutson,Classy Lady,-,7,20,,,,
89,-,Dw3,Never Gonna Stop,-,25,4,,,,
90,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),68,2,32,,,,
91,-,Kool & The Gang,Joanna (Single Version),-,2,32,,,,
92,-,Diana Ross,I'm Coming Out,-,13,11,,,,
93,-,Stompin' Howie and The Voodoo Train,Mama Don’t Go,-,93,1,,,,
94,down,Sydney Youngblood,Sit and Wait,24,1,67,,,,
95,-,Kool & The Gang,Celebration,-,9,10,,,,
96,-,Anderson .Paak,Jet Black (feat. Brandy),-,71,2,,,,
97,-,Victory,I Wanna Make You Happy,-,25,13,,,,
98,-,Vbayy,Love Me or Leave Me Alone,-,98,1,,,,
99,down,John Legend,Dancing In the Dark (Live),53,23,24,,,,
100,down,Prince,Little Red Corvette,61,6,7,,,,
